"subject","predicate","object"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Hurwatsuyu"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Chorwatska"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сацыялістычная_Рэспубліка_Харватыя"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Croassia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kroasän"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/क्रोएशिया"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קראאטיע"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרפובליקה_הסוציאליסטית_של_קרואטיה"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ક્રોએશિયા"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kroatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Horvātija"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Krowozien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hırvatistan"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hırvatistan_Sosyalist_Cumhuriyeti"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Харватыя"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Crowaceye"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4073841-3"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/República_Socialista_de_Croàcia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kroacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Социјалистичка_Република_Хрватска"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Repubblica_Socialista_di_Croazia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хорвати"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷумҳурии_Сотсиалистии_Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խորվաթիա"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kroasië"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοσιαλιστική_Δημοκρατία_της_Κροατίας"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کرواتیا"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croazia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Социалистическа_република_Хърватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्रोएशिया"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Republica_Socialistă_Croația"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kroatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Republika_Socialiste_e_Kroacisë"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hrvatska"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социалистическая_Республика_Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хрватска"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hrvatska"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xorvatiya"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244088464"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克羅地亞社會主義共和國"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Socialist_Republic_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kroasya"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克罗地亚"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്രൊയേഷ്യ"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/క్రొయేషియా"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хърватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Socialista_de_Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kroatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kroatija"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Socialistická_republika_Chorvatsko"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Socijalistička_Republika_Hrvatska"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hrvatska"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوروواسی"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Социјалистичка_Република_Хрватска"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chorvatsko"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209062"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kroatya"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کروواسی_سوسیالیست_جومهوریتی"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cruazia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Socialistična_republika_Hrvaška"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Republica_socialista_de_Croàcia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/क्रोएसिया"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1005133-8"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хорватия"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/República_Socialista_de_Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croacia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sozialistische_Republik_Kroatien"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хорватія"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kroatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хорватия_Социалистик_Җөмһүрияте"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Socialist_Republic_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କ୍ରୋଏସିଆ"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kroasia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Horvaatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרואטיה"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/statArea",56594
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/statPop",4784265
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/statYear",1991
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/symbolType","Emblem"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/symbolType",""
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/titleDeputy","http://dbpedia.org/resource/President_of_the_League_of_Communists_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/titleLeader","http://dbpedia.org/resource/President_of_the_Presidency_of_SR_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/titleRepresentative","http://dbpedia.org/resource/President_of_the_Government_of_SR_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/yearDeputy",1943
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/yearDeputy",1989
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/yearEnd",1991
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/yearLeader",1990
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/yearLeader",1943
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/yearRepresentative",1945
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/yearRepresentative",1990
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/yearStart",1943
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Federal_subjects_of_Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Croatia_topics"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_former_country"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sh-Latn-Cyrl"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Independent_State_of_Croatia.svg?width=300"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/commonName","Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/dateEnd",0001-06-25
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/dateStart",0001-06-14
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Andrija_Hebrang_(father)"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Ivica_Račan"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/era","Cold War"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/event","http://dbpedia.org/resource/Croatian_Spring"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/event","http://dbpedia.org/resource/1991_Croatian_independence_referendum"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/event","http://dbpedia.org/resource/Constitution_of_Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/event","http://dbpedia.org/resource/End_of_World_War_II_in_Europe"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Marxism-Leninism"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/governmentType","Titoist one-party socialist republic"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/One-party_state"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Socialist_state"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Semi-presidential_system"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/house","Chamber of Representatives"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/house","Chamber of Counties"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/imageFlag","Flag of SR Croatia.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/imageMap","Locator map Croatia in Yugoslavia.svg"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Franjo_Tuđman"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Vladimir_Nazor"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Croatian_Parliament"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/p","Independent State of Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/p","Democratic Federal Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/p","Kingdom of Hungary Kingdom of Hungary"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/p","Kingdom of Italy"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/p","Free Territory of Trieste"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/s","SAO Western Slavonia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/s","SAO Krajina"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/s","Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/s","Dubrovnik Republic Dubrovnik Republic"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/s","SAO Eastern Slavonia, Baranja and Western Syrmia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/status","Constituent republic of Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/symbol","Coat of arms of Croatia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://www.georss.org/georss/point","45.8167 15.9833"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/property/imageMapCaption","Location of Croatia in Yugoslavia"
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/abstract","La República Socialista de Croàcia (en croat: Socijalistička Republika Hrvatska) fou un estat socialista constitutiu de la República Federal Socialista de Iugoslàvia. És el predecessor de la moderna Croàcia. Zagreb n'era la capital, i ho va continuar sent després de la independència."
"http://dbpedia.org/resource/Socialist_Republic_of_Croatia","http://dbpedia.org/ontology/abstract","Хорва́тія (хорв. Hrvatska), офіційна назва — Респу́бліка Хорва́тія (хорв. Republika Hrvatska, файл) — країна на перехресті центральної та південно-східної Європи на заході Балканського півострова. Межує зі Словенією на півночі, Угорщиною на північному-сході Сербією на сході, Боснією і Герцеговиною та Чорногорією на півдні, розділяє морський кордон з Італією. Столиця країни Загреб є найбільшим містом і однією з первинних адміністративно-територіальних одиниць нарівні з двадцятьма жупаніями. Хорватія має площу 56 594 км² (26-е місце в Європі) і населення 4,28 млн, більшість з яких — католики. Хорватія була заселена ще з доби палеоліту. Хорвати прибули на територію в VI столітті і до IX століття створили два князівства. Хорватію було вперше визнано незалежною державою на міжнародному рівні 7 червня 879 року під час правління князя Бранимира. Томислав I став першим князем у 925 році, піднявши Хорватію до статусу королівства, яке зберегло свій суверенітет майже два століття. Під час кризи правонаступництва після закінчення династії Трпимировичів, Хорватія вступила до персональної унії з Угорщиною в 1102 році. У 1527, зіткнувшись з османськими завоюваннями, хорватський парламент обрав на престол Хорватії Фердинанда I. У жовтні 1918 року, в останні дні Першої світової війни, у Загребі було проголошено державу словенців, хорватів і сербів, незалежну від Австро-Угорщини, а в грудні 1918 країну було об'єднано в Королівство сербів, хорватів і словенців (пізніше перейменоване у Королівство Югославія в 1929 році). Після вторгнення країн Осі до Югославії у квітні 1941 року, більша частина території Хорватії була включена до складу маріонеткової держави Незалежна Держава Хорватія. Результатом стало виникнення руху опору. Це призвело до створення Соціалістичної Республіки Хорватія, яка після війни стала членом-засновником і складовою Соціалістичної Федеративної Республіки Югославія. 25 червня 1991 року Хорватія оголосила незалежність, яка набрала чинності 8 жовтня того ж року. Війна Хорватії за незалежність успішно велася протягом чотирьох років після її оголошення. Назва країни походить від етноніму народу — хорвати. Суверенна держава Хорватія — парламентська республіка. Член Європейського Союзу, Організації Об'єднаних Націй, Ради Європи, НАТО, Світової організації торгівлі та засновник Середземноморського Союзу. Починаючи з 2000 року, уряд Хорватії постійно інвестував в інфраструктуру, особливо транспортні шляхи та споруди вздовж загальноєвропейських коридорів. Хорватія класифікується Світовим банком як країна з високим рівнем доходу та посідає 46-е місце в індексі людського розвитку. В економіці переважають сфера послуг, промисловість та сільське господарство. Туризм є важливим джерелом доходу, оскільки Хорватія входить до 20 найпопулярніших туристичних напрямків у світі. Держава контролює частину економіки, маючи значні державні витрати. Європейський Союз є найважливішим торговим партнером Хорватії. Хорватія забезпечує соціальне забезпечення, універсальну систему охорони здоров’я, а також початкову та середню освіту, підтримуючи культуру завдяки численним державним установам та корпоративним інвестиціям у ЗМІ та літературу."
