"subject","predicate","object"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govinda_Rajula_Gutta"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadrakali_Temple"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Telangana_at_the_time_of_formation_on_June_02_2014.svg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HITEC_City"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nava_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagara_Empire"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Bahadur_Shastri_Stadium"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Rashtra_Samithi"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Rebellion"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koil_Sagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_State_Road_Transport_Corporation"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal_Museum"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_State_Tourism_Development_Corporation"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warangal_IMG_4286.JPG"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montage_of_Telangana_State.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranahita_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Futsal"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammikunta"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_of_Information_Technology,_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalvakuntla_Chandrashekhar_Rao"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_District,_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellampalle"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnukundina_dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrukhsiyar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Day"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmal_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_State_Archaeology_Museum"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makkah_Masjid,_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Language_Day"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalukya_dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reddy"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Kafur"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Munsif_Daily"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draksharama"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Heart_Association"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_revenue_divisions_in_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Maqbul"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Roller"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deemed_university"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuntala,_Adilabad_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuntala_Waterfall"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagir"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmal_paintings"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjira_River"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjira_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toli_Masjid"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_17th_Lok_Sabha"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quli_Qutb_Mulk"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charminar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayalseema"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalvakuntla_Chandrashekar_Rao"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachakonda"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhira"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Rajeswara_temple,_Vemulawada"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Golconda_Fort_013.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleshwaram"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Gastronomy"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musunuri_Nayaks"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagitial_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Filigree_of_Karimnagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawahar_Navodaya_Vidyalaya"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_members_of_the_Rajya_Sabha"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyd_Legistative_Assembly.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavari"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mandals_in_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_and_territories_of_India_by_area"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_sector"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuntala_Waterfalls"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khairtabad_Mosque"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Sagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_India_by_population"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_crop"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kothagudem"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumuram_Bheem_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden_Green_Diamond"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_University_(India)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP_per_capita"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medchal–Malkajgiri_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramappa_Temple"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_GDP"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_2014"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Reddy's_Laboratories"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_union_territories_by_literacy_rate"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Circars"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIT_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhadrachalam_temple_View_from_Lord_Narasimha_Temple_in_2015_(cropped).JPG"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakataka_dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nitw_main_gate.JPG"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RGIS_HYD.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Museum,_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal_District"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmania_General_Hospital"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daria-i-Noor"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_power"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmania_University"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasu_Brahmananda_Reddy_National_Park"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Tughluq"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Hospitals"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundlapochampalli"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Equality_(Ramanuja)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipal_corporations_in_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy_in_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chital_in_Telangana.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telangana.gov.in/"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageExternalLink","https://lcweb2.loc.gov/cgi-bin/query/r%3Ffrd/cstdy:@field(DOCID+in0075"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Av89AAAAYAAJ"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=9Fb26pWqhScC"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageExternalLink","https://escholarship.org/uc/item/454191gp"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telanganalegislature.org.in/documents/10656/19317/Socio+economic+Survey+Telangana+2015.pdf/f19fc6a4-bf8a-4432-ab8f-64b20f1d772d%7Cpublisher=Planning"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mISVwxcF5asC&pg=PA175"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טלנגאנה"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਤੇਲੰਗਾਣਾ"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1254788/"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/తెలంగాణ"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Телангана"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Telanqana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلنغانة"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Telangāna"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телингана"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ତେଲେଙ୍ଗାନା"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Telanganá"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Телинганæ"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Telangano"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तेलंगाना"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐเตลังคานา"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fed4dca2-1ef4-483e-b7d4-e89f20e0abdb"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特伦甘纳邦"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Телангана"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/तेलङ्गाणाराज्यम्"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტელანგანა"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Telangána"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Телангана"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔랑가나주"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טעלאנגאנע"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/तेलङ्गाना"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Телангана"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तेलंगाणा"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تلنگانہ"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ತೆಲಂಗಾಣ"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թելինգանա"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τελανγκάνα"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109727229X"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130146153026805250080"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Телангана"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தெலங்காணா"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/തെലംഗാണ"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Telangána"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/તેલંગાણા"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x5nf"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Telangana%20(India)"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তেলেঙ্গানা"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テランガーナ州"
"http://dbpedia.org/resource/Telangana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Telangana"
