"subject","predicate","object"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EISSN"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_airports_weatherbox"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_Island"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scrolling_table/top"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Line-height"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC_boroughs"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ProQuest"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanging_indent"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EBSCO"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Space"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_timeline"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Long_Island_City_New_York_May_2015_panorama_3.jpg?width=300"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/areaCodes",718
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/caption",2018
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/centre","Queens County, New York"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/date",2012-04-22
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/east","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/establishedDate",1683
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Boroughs_of_New_York_City"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/image","QueensPrideParade2018Caribbeangroup.jpg"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/image",0001-06-03
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/imageCaption","Clockwise from top: Long Island City, Queensboro Bridge, Unisphere in Flushing Meadows–Corona Park, Addisleigh Park Historic District"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/imageFlag","Flag of Queens.svg"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/imageSeal","Seal of Queens rerendered.svg"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Donovan_Richards"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/leaderName","—"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Melinda_Katz"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Borough_President"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/mapCaption","Interactive map outlining Queens"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/north","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/otherName","Queens County, New York"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/place","Queens"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/populationDemonym","Queensite"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/populationTotal",2405464
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/postalCode",110
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/postalCodeType","ZIP Code prefixes"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/pushpinMap","USA New York Long Island"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/settlementType","Borough and county"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/south","Atlantic Ocean"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Nassau_County,_New_York"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/subdivisionName","Queens"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_cities_in_New_York"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/unitPref","imperial"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/url","https://web.archive.org/web/20120422195423/http:/www.laguardiawagnerarchive.lagcc.cuny.edu/COLLECTIONS.aspx%3FViwType=1&ColID=3"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/website","https://queensbp.org/"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/west","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/property/width",225
"http://dbpedia.org/resource/Queens","http://www.georss.org/georss/point","40.75 -73.86666666666666"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Queens é um burgo na cidade de Nova Iorque, coextensivo com o condado do Queens, no estado americano de Nova Iorque. Foi fundado em novembro de 1683, tendo uma área bem maior que a atual, já que compreendia também Nassau e Suffolk. Este território, parte da Novos Países Baixos, foi governado pelos colonizadores holandeses que o dividiram em pequenos condados – Newtown, Flushing, Jamaica, Far Rockaway e Hempstead. Os ingleses chegaram em 1640 e já em 1664 toda a região passou a ser chamada de Queens County, em homenagem à portuguesa Catarina de Bragança, rainha consorte e esposa do Rei Carlos II de Inglaterra. Durante a Revolução Americana de 1776, as tropas britânicas ocuparam o Queens por sete anos. Quando os ingleses capturaram Long Island em 1776, muitos patriotas foram obrigados a deixar a ilha para não serem presos. Só depois da guerra os residentes do Queens retornaram às suas atividades. Queens e os outros quatro condados consolidaram-se em 1898 para tornarem-se a cidade de Nova Iorque, e as opções de transporte para o desenvolvimento de Manhattan. Por volta de 1920, a cidade tornou-se o centro nacional da indústria do cinema mudo, ficando também conhecida pela realização de duas feiras mundiais em Flushing Meadows, a de 1939 e de 1964. Atualmente, o condado possui 470 km², dos quais 282 km² estão cobertos por terra e 188 km² por água, uma população de 2 405 464 habitantes e uma densidade populacional de 8 542,3 hab/km². É o segundo condado mais populoso do estado, atrás do Condado de Kings e o 11º mais populoso dos Estados Unidos (segundo o censo nacional de 2020). Queens tem a economia mais diversificada dos cinco distritos da cidade de Nova York. É o lar do Aeroporto Internacional John F. Kennedy e do Aeroporto LaGuardia, ambos entre os mais movimentados do mundo, o que, por sua vez, torna o espaço aéreo acima de Queens entre os mais movimentados dos Estados Unidos. Lugares de destaque em Queens incluem Flushing Meadows–Corona Park, Citi Field, lar do time de beisebol do New York Mets; o USTA Billie Jean King National Tennis Center, local do torneio de tênis US Open; Kaufman Astoria Studios; Silvercup Studios; Hipódromo e Aqueduto. O bairro possui habitações diversas, que variam desde arranha-céus de apartamentos nas áreas urbanas ocidental e central, como Ozone Park, Jackson Heights, Flushing, Astoria e Long Island City, até bairros um pouco mais suburbanos na parte leste de o bairro, incluindo Douglaston – Little Neck e Bayside. O mercado noturno de Queens no parque Flushing Meadows-Corona atrai mais de 10 000 pessoas todas as noites para provar alimentos de mais de 85 países."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Queens New Yorkeko (AEB) auzorik handiena eta bigarren populatuena da, Brooklynen ondoren. Izan ere, 2.256.576 biztanle zituen 2005ean. Hiriko ekialdean dago kokatuta."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","クイーンズ区（クイーンズく、Queens、英語発音: [kwiːnz]）は、ニューヨーク市に置かれた行政上の5つの区の一つ。ニューヨーク州のクイーンズ郡 (Queens County) の郡域もクイーンズ区と同じである。 ニューヨーク市内で最も東に位置しており、ブルックリン区とともにロングアイランドの西部を形成している、南はブルックリン区、東はナッソー郡と接しており、イースト川を挟んで西はマンハッタン区、北はブロンクス区と隣接している。 クイーンズは5つの区のうちで最も面積が広く、人口はブルックリンに次いで2番目である。数多くの移民の居住地となっており、クイーンズ郡はアメリカで最も多様な人々が住む郡であり、世界で最も民族的多様性に富む都市地域である。"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","كوينز (بالإنجليزية: Queens)‏ هي أكبر الأحياء الخمسة في مدينة نيويورك، المتاخم جغرافياً لبروكلين على الطرف الغربي للونغ آيلند. بالتزامن مع مقاطعة كوينز منذ 1899، يعتبر قسم كوينز ثاني أكبر الأحياء اكتظاظاً بالسكان (بعد بروكلين)، بعدد سكان 2,358,582 نسمة في 2017ا يقارب 48% منهم مواليد أجانب. كذلك تعتبر مقاطعة كوينز ثاني أكثر ولاية نيويورك اكتظاظاً بالسكان، بعد مقاطعة بروكلين المجاورة، والتي تتزان مع قسم بروكلين. كوينز هي رابع أكثر المقاطعات من حيث الكثافة السكانية في نيويورك، وكذلك في الولايات المتحدة؛ ولو كان كل قسم بمدينة نيويورك مدينة مستقلة، فستكون كوينز رابع أكثر المدن اكتظاظاً بالسكان على مستوى البلاد، بعد لوس أنجلس، شيكاغو، وبروكلين. تعتبر كوينز أيضاً أكثر منطقة حضرية في العالم. السمات المختلفة التي تميز ضواحي كوينز تعكسها تنوع الوحدات السكانية التي تتراوح بين المباني السكنية المرتفعة، خاصة في المناطق الشرقية والوسطى من كوينز ذات الكثافة السكانية العالية، مثل ، ، أستوريا، ، إلى المستلقة الضخمة، والشائعة في المنطقة الشرقية من الحي، في الضواحي ذات التخطيط الأكثر تحضراً مثل المجاورة، وكذلك ، ، . تتمتع كوينز بثاني أكبر اقتصاد والأكثر تنوعاً ضمن الأحياء الخمسة بمدينة نيويورك؛ يضم الحي اثنين من أزحمة ثلاث (ومن المطارات الرئيسية في عموم مدينة نيويورك)، مطار جون إف كينيدي الدولي . هذان المطاران من أزحم المطارات في العالم، لأن المجال الجوي فوق كوينز هو الأكثر ازدحاماً في البلاد. ومن المعالم الرئيسية في كوينز - الذي يضم فريق للبيسبول التي تقام فيها بطولة ، ، . تأسست كوينز عام 1683 كواحدة من وأعيد تسميتها على اسم الأميرة البرتغالية (1638–1705)، التي كانت في ذلك الوقت ملكة إنگلترة، اسكتلندا وأيرلندا. أصبحت كوينز إحدى أقسام مدينة نيويورك 1898. من 1683 حتى 1899، أصبحت مقاطعة كوينز تشمل ."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","皇后區（英語：Queens），又译作昆斯区，是美国纽约市的五個行政區之一，也是其中面積最大、人口第二多的行政區。其範圍和紐約州皇后县或昆斯县（英語：Queens County）相同。區名的「皇后」指英皇查理二世的皇后布拉干薩的嘉芙蓮。 皇后區位於長島的西半部。紐約市主要的三個機場中，兩個就坐落於皇后區，分別是甘迺迪國際機場和拉瓜地亞機場。這些機場在世界上是數一數二的忙碌，讓皇后區的上空成為全國最擁塞的空域。皇后区的法拉盛草原可乐娜公园是1939年世界博覽會和1964年世界博覽會的举办场地，公園內有大地球仪、美國网球公開賽的主場館美國網球協會比莉·珍·金網球中心和紐約大都會棒球隊的主場花旗球場。"
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Queens est l'un des cinq arrondissements (en anglais : borough) de la ville de New York, les quatre autres étant Manhattan, le Bronx, Brooklyn et Staten Island. Il se situe à l’extrémité Ouest de l'île de Long Island et entoure le borough de Brooklyn. Le comté de Nassau se trouvant à sa bordure Est. L'arrondissement de Queens coïncide avec le comté de Queens (en anglais : Queens County), découpage administratif de l’État de New York, mais ce dernier ne fonctionne pas comme un comté à proprement parler, puisqu'il n'a aucun pouvoir et dépend entièrement de l'autorité municipale. D'une superficie de 28 290 ha, c'est le plus grand arrondissement de la ville de New York et avec 2,405,464 habitants en 2020, le second plus peuplé après Brooklyn. Surnommé ""The World's Borough"" (l'arrondissement du monde), Queens abrite une population cosmopolite qui fait sa richesse linguistique, culturelle et culinaire."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","El condado de Queens (en inglés: Queens County), a menudo llamado simplemente Queens (pronunciado /kwiːnz/), es un distrito metropolitano (borough), el más grande de los cinco que desde 1898 componen la ciudad de Nueva York (Estados Unidos). La sede de condado está en el vecindario (originalmente, villa) de Jamaica."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Queens is a borough of New York City, coextensive with Queens County, in the U.S. state of New York. Located on Long Island, it is the largest New York City borough by area. It is bordered by the borough of Brooklyn at the western tip of Long Island to its west, and Nassau County to its east. Queens also shares water borders with the boroughs of Manhattan, the Bronx, and Staten Island (via the Rockaways). With a population of 2,405,464 as of the 2020 census, Queens is the second most populous county in the State of New York, behind Kings County (Brooklyn), and is therefore also the second most populous of the five New York City boroughs. If Queens became a city, it would rank as the fifth most-populous in the U.S. after New York City, Los Angeles, Chicago, and Houston. Approximately 47% of the residents of Queens are foreign-born. Queens is the most linguistically diverse place on Earth and is one of the most ethnically diverse counties in the United States. Queens was established in 1683 as one of the original 12 counties of the Province of New York. The settlement was named after the English Queen and Portuguese royal princess Catherine of Braganza (1638–1705). From 1683 to 1899, the County of Queens included what is now Nassau County. Queens became a borough during the consolidation of New York City in 1898, combining the separate towns of Long Island City, Newtown, Flushing, Jamaica, and western Hempstead. With the exception of Hempstead, all are today considered neighborhoods of Queens. Queens has the most diversified economy of the five boroughs of New York City. It is home to two of New York City's airports: John F. Kennedy and LaGuardia. Landmarks in Queens which support its economy include Flushing Meadows–Corona Park; Citi Field, home to the New York Mets baseball team; the USTA Billie Jean King National Tennis Center, site of the U.S. Open tennis tournament; Kaufman Astoria Studios; Silvercup Studios; and the Aqueduct Racetrack. Flushing is undergoing rapid gentrification with investment by Chinese transnational entities, while Long Island City is undergoing gentrification secondary to its proximity across the East River from Manhattan. The borough has diverse housing, ranging from high-rise apartment buildings in some areas of western and central Queens, such as Ozone Park, Jackson Heights, Flushing, Astoria, and Long Island City, to neighborhoods with many low-rise structures in the eastern part of the borough."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","El comtat de Queens, sovint referit simplement com a Queens, és un districte metropolità (borough), el més gran dels cinc que componen la ciutat de Nova York, Estats Units. El seu territori és coextensiu amb el del comtat de Queens, si bé des de la formació de la ciutat Nova York, el 1898, les divisions inferiors a la del municipi novaiorquès han quedat sense poder real de facto. La capçalera de comtat està en el veïnat de Jamaica. El districte de Queens és el comtat ètnicament més divers als Estats Units. Segons la Revisió de la Comunitat Americana (revisió anual del cens) de 2005, de l'Oficina del Cens dels Estats Units, els immigrants són el 47,6% dels seus residents totals. S'estima que per a l'any 2010, la majoria de la seva població serà nascuda en l'estranger. Amb una població de 3,2 milions d'habitants, és el districte més poblat en la ciutat de Nova York i el desè comtat més poblat dels Estats Units. La xifra de 3,2 milions és el màxim històric de població mai aconseguit al districte. A Queens hi ha situats els dos aeroports de la ciutat (John F. Kennedy i LaGuardia), és la seu de l'equip de beisbol dels Mets, que juga al , així com del Centre Nacional de Tennis dels Estats Units, els estudis Silvercup i el parc Flushing Meadows-Corona. Queens va ser format el 1683, com un dels 12 comtats originals de l'Estat de Nova York i va ser anomenat així en honor de la reina , esposa de Carles II. Queens és sovint considerat com un dels districtes més perifèrics de Nova York. Els veïnats orientals tenen l'aspecte i semblança dels suburbis de la part occidental del Comtat de Nassau. No obstant això, en les seccions occidental i central, Queens acull molts veïnats urbans i diversos districtes de negocis. A Long Island City, a la ribera de Queens just davant de Manhattan, hi ha situat l'edifici , el gratacel més alt de Nova York, entre els situats a fora de Manhattan. És també l'edifici més alt de Long Island."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Il Queens è il più grande per superficie e il secondo per popolazione dei cinque distretti (in inglese borough) della città di New York. I suoi confini sono gli stessi dell'omonima contea di Queens dello Stato di New York negli Stati Uniti d'America, al cui territorio corrisponde. Situata nella porzione ovest di Long Island, nel Queens si trovano due dei tre principali aeroporti di New York, cioè il John F. Kennedy e il LaGuardia; il borough è sede della squadra di baseball dei New York Mets, del torneo di tennis US Open, di Flushing Meadows Park e dei . Stando all'American Community Survey del 2005, gli immigrati ammontano al 47,6% dei residenti nel Queens rendendolo il distretto più diversificato della città. Con una popolazione di 2,2 milioni (dati del 2010) è il secondo distretto più popoloso (dopo Brooklyn) e la decima contea con più abitanti degli Stati Uniti. È anche la quarta contea dello Stato più densamente popolata (dopo le contee che comprendono Manhattan, Brooklyn e il Bronx). Se ogni distretto fosse una città a sé, il Queens sarebbe la quarta città più grande degli Stati Uniti a pari merito con Houston.L'ipotetica classifica sarebbe: Los Angeles (3,8 milioni), Chicago (2,8 milioni), Brooklyn (2,5 milioni), Queens (2,2 milioni) e Houston (2,2 milioni). Il Queens è stato fondato nel 1683 come una delle 12 originali contee di New York e probabilmente deve il suo nome alla regina consorte Caterina di Braganza (1638-1705), la principessa portoghese che sposò Carlo II d'Inghilterra nel 1662 (ciò non è confermato da alcun documento contemporaneo). Il distretto è spesso considerato uno dei più periferici tra i quartieri di New York. I quartieri nella parte centrale del Queens (eccetto quelli lungo Queens Boulevard e i quartieri di Flushing e Jamaica) e la parte a sud e ad est del Queens assomigliano alle confinanti periferie della Contea di Nassau. Nella zona a nord, comunque, sono situati molti quartieri urbani e alcuni centri finanziari. Nel quartiere di Long Island City, lungo la riva dell'East River di fronte a Manhattan, è situato lo One Court Square, il più alto grattacielo di New York al di fuori di Manhattan."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Kvinzo (angle Queens [kŭinz]) estas unu el la kvin komunumoj de Novjorko. En 2000, Kvinzo havis 2.229.379 loĝantojn. Estas multaj enmigrintoj de la tuta mondo, kaj oni aŭdas multajn lingvojn. La du mondfamaj flughavenoj, La Guardia kaj John F. Kennedy, situas en Kvinzo. Ĝi estas identa al Kantono Kvinzo. La nederlandanoj setlis en Kvinzo je 1635. La angla nomo Queens honoris la reĝinon Catherine, edzinon de la brita reĝo Karlo la 2-a en 1683, kiam Novjorkio iĝis brita kolonio. Kvinzo kaj Broklino estas la du komunumoj novjorkaj en Longinsulo. Kvinzo iĝis parto de Novjorko en 1898. La eksa usona prezidanto Donald Trump estas de Kvinzo."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Квінз (англ. Queens) — боро в місті Нью-Йорк — округ штату Нью-Йорк, США — другий за населеністю серед боро міста (у 2010 р. тут мешкало 2 230 722 особи; Бруклін мав у 2010 р. 2 504 700 осіб). Квінз має найбільшу площу в місті та розміщує обидва головні летовища — Ла-Гвардія та міжнародний аеропорт імені Джона Кеннеді. Квінз має найбільш етнічно різноманітне населення в США. Згідно з Оглядом Американського Суспільства 2005 року емігранти становили 47.6% населення Квінзу."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 퀸스 (동음이의) 문서를 참고하십시오.) 퀸스(Queens)는 미국 뉴욕주 뉴욕의 5개 자치구 중 가장 동부에 면적이 큰 지역이다. 지리적으로 롱아일랜드의 남서부 끝에 브루클린과, 롱아일랜드의 더욱 멀리 동부로 나소 군과 인접하며, 추가로 퀸스는 맨해튼과 브롱크스의 자치구들과 물 테두리들을 나눈다. 1899년 이래 퀸스 군과 경계를 서로 접하는 퀸스 자치구는 2015년 추정된 2,339,150명의 인구 (대략 48%는 외국 출신)와 함께 브루클린에 이어 2번째로 가장 큰 인구를 가지고 있다. 퀸스 군도 또한 킹스 군과 서로 접하면서 이웃하는 브루클린 자치구의 뒤로 밀려 뉴욕주에서 2번째로 인구가 많은 군이기도 한다. 퀸스는 미국에서는 물론 뉴욕의 자치구들 중에 4번째로 가장 인구 밀도가 높은 곳이다. 만약 각각 뉴욕의 자치구들이 독립적 도시라면 퀸스는 또한 로스앤젤레스, 시카고와 브루클린에 이어 미국에서 4번째로 가장 인구가 많은 도시일 것이다. 퀸스는 세계에서 가장 민족적으로 나뉜 도시 지역이다. 퀸스는 뉴욕주의 초기 12개 군들의 하나로서 1683년에 설립되었다. 그 이름은 잉글랜드, 스코틀랜드와 아일랜드의 여왕이자 카타리나 지 포르투갈 왕녀의 이름을 딴 것이다. 1898년 뉴욕 시의 자치구가 되었고, 1683년부터 1899년까지 퀸스 군은 현재의 나소 군을 포함하였다. 퀸스는 뉴욕의 5개 자치구들 중에 가장 다양화된 경제력을 가졌으며, 존 F. 케네디 국제공항과 라과디아 공항의 본거지이다. 이 공항들은 세계에서 가장 바쁜 공항들 중에 있으면서 퀸스 위의 영공을 국가에서 가장 혼잡하게 만드는 원인을 일으킨다. 퀸스에서 목적지들은 플러싱 미도스 공원, 메이저 리그 베이스볼 뉴욕 메츠의 홈구장 시티필드, US 오픈 토너먼트, 카우프만 애스토리아 스튜디오, 실버컵 스튜디오와 애쿼덕트 경주로를 포함한다. 자치구는 잭슨 하이츠, 플러싱, 애스토리아와 롱아일랜드시티 같은 웨스턴과 센트럴 퀸스의 도시 지역들에서 고층 아파트 건물에서 리틀 넥, 더글러스턴과 베이사이드 같은 자치구의 동부 외곽 이웃들로 다양한 주택을 가졌다."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Queens – jeden z pięciu okręgów (boroughs) Nowego Jorku, oraz hrabstwo (county), w stanie Nowy Jork, o tej samej nazwie."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Куи́нс (англ. Queens /kwiːnz/) — самое большое по территории (280 км²) и второе по населению после Бруклина боро Нью-Йорка. Расположено на острове Лонг-Айленд и омывается Атлантическим океаном. Это самая неоднородная по этническому составу часть города. В Куинсе находится Международный аэропорт имени Джона Кеннеди, а также аэропорт «Ла-Гуардия». В Куинсе базируется бейсбольная команда «Нью-Йорк Метс», проходит Открытый чемпионат США по теннису. По обзорам Американского общества, с 2005 года иммигранты составляют 47,6 % жителей Куинса. С населением в 2,3 миллиона человек это второй по количеству жителей округ Нью-Йорка (после Бруклина) и 10-й по плотности населения округ в Соединённых Штатах. Если бы каждый район Нью-Йорка стал независимым городом, то Бруклин и Куинс стали бы третьим и четвёртым городами по численности населения в США, уступая Лос-Анджелесу и Чикаго. Район традиционно считается одним из более «пригородных» районов Нью-Йорка, окрестности в восточном Куинсе больше напоминают окрестности округа Нассау в штате Нью-Йорк в своей северо-западной части. В боро имеется несколько деловых кварталов, таких как Лонг-Айленд-Сити на береговой линии Куинса напротив Манхэттена. Здесь находится небоскрёб «One Court Square» — самый высокий небоскрёб в Нью-Йорке вне Манхэттена, который является также самым высоким зданием на всём острове Лонг-Айленд."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Queens [kwiːnz] ist der flächenmäßig größte der fünf Stadtbezirke (Boroughs) von New York City. Er liegt im Westen der Insel Long Island und deckt sich mit Queens County. Im Jahr 2020 hatte Queens rund 2,4 Millionen Einwohner."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Queens is een county in de Amerikaanse staat New York, en het grootste (in oppervlakte) stadsdeel (borough) van de stad New York. Queens bestaat uit meerdere delen waaronder Jamaica, Long Island City, Flushing en Rockaway. Queens heeft twee belangrijke instituten voor hoger onderwijs: en Saint John's University."
"http://dbpedia.org/resource/Queens","http://dbpedia.org/ontology/abstract","Queens är det till ytan största och näst mest befolkade av de fem boroughs som utgör New York. Samma område är Queens County, eftersom alla boroughs också utgör egna counties. Namnet skulle ära Englands drottning och Karl II:s gemål Katarina de Braganza. Området ligger tillsammans med Brooklyn på Long Island, och separeras från Manhattan och Bronx av East River. Förutom Queens-laget New York Mets kan countyt också stoltsera med ett stort antal kändisar, bland annat The Ramones, Paul Stanley, Gene Simmons, Donna Karan, Adrien Brody, Nas, Mobb Deep, Run DMC, 50 Cent och Donald Trump som kommer från Queens. I Queens ligger två av New Yorks tre större flygplatser: John F. Kennedy International Airport och LaGuardia Airport."
