"subject","predicate","object"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/caption","Vietnamese soldiers entering Phnom Penh in January 1979"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/combatant","*  Khmer Rouge
*  KPNLF
*  FUNCINPEC"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/combatant",1979
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/combatant","From April 1989:"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/combatant","FUNSKPost-invasion:"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/combatant","State of Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/combatant","Post-invasion:"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/conflict","Cambodian–Vietnamese War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/date",2005-10-27
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/date",0001-12-21
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/partof","the Third Indochina War, the Cold War in Asia, and the Sino-Soviet split"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/place","Cambodia, southern Vietnam, eastern Thailand"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/result","Vietnamese/People's Republic of Kampuchea victory
* Khmer Rouge removed from power and collapse of Democratic Kampuchea
* End of the Cambodian genocide
* Establishment, then destablishment of the People's Republic of Kampuchea
* Chinese invasion of Vietnam and continued border skirmishes
* Vietnamese occupation until 1989
* Start of CGDK insurgency and Thai border skirmishes
* Signing of the 1991 Paris Peace Accords agreeing to UN-led transition"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/url","https://web.archive.org/web/20051027063937/http:/www.iht.com/articles/2004/01/07/edpringle_ed3_.php"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","베트남-캄보디아 전쟁은 냉전의 지정학적 상황에서 벌어진 베트남 사회주의 공화국과 민주 캄푸치아 사이의 무력 충돌이다. 전쟁은 1975년부터 1977년까지 베트남과 캄보디아 내륙 국경 지역의 국지적인 충돌로 시작하여, 때로는 사단 규모 군사적 충돌로 발전했다. 1978년 12월 25일, 베트남은 캄보디아로의 전면적인 침공을 단행하여, 크메르 루주(캄보디아 공산당) 정권을 퇴출시키고, 캄보디아 국토의 대부분을 점령했다."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","柬越戰爭（高棉語：សង្គ្រាមកម្ពុជា-វៀតណាម），又稱西南边境保卫战（越南语：Chiến tranh biên giới Tây Nam／戰爭邊境西南），是1978年12月21日－1989年9月26日發生在越南社會主義共和國和民主柬埔寨之間的一場戰爭。這場戰爭終結了紅色高棉大屠殺。"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","Perang Kamboja–Vietnam (Vietnam: Chiến dịch phản công biên giới Tây-Nam Việt Nam) adalah konflik yang terjadi antara Republik Sosialis Vietnam dan Kamboja. Perang ini dimulai dengan invasi dan pendudukan Vietnam terhadap Kamboja, pelengseran rezim Khmer Merah dari kekuasaan dan berakhirnya genosida Kamboja. Konflik ini juga mengemukakan bagaimana perpecahan Tiongkok-Soviet telah merusak pergerakan komunis. Partai Komunis Vietnam memihak kepada Uni Soviet, sementara Partai Komunis Kamboja tetap setia dengan Republik Rakyat Tiongkok. Perang ini dimulai dengan kekhawatiran Demokratik Kampuchea yang pada saat itu di bawah pimpinan Pol Pot akan meluasnya pengaruh Vietnam setelah kemenangan Vietnam pada Perang Vietnam. Kekhawatiran ini didasarkan atas keinginan Vietnam untuk menyatukan kawasan Indochina dalam suatu negara di bawah kekuasaan Vietnam. Dibawah kekhawatiran tersebut, Demokratik Kampuchea melancarkan aksi untuk menetralisir tentara Vietnam di sekitar perbatasan Vietnam-Kamboja. Atas aksinya, Vietnam membalas dengan melancarkan invasi melawan Demokratik Kampuchea yang menyebabkan keruntuhan Demokratik Kampuchea yang kemudian diganti oleh negara boneka Vietnam, Republik Rakyat Kamboja. Pendudukan Vietnam berakhir setelah tekanan internasional serta reformasi politik Vietnam. Tentara Vietnam terakhir keluar Kamboja pada tahun 1992."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","Guerra do Camboja ou Guerra vietnamita no Camboja, ou também ocupação vietmanita do Camboja refere-se ao envolvimento militar da República Socialista do Vietnã no Kampuchea (atual Camboja) começado com uma guerra entre o Kampuchea Democrático, controlado pelo Khmer Vermelho, e o Vietnã em 1978–1979 e culminando com a invasão e posterior ocupação militar vietnamita até 1989. A guerra resultou dos confrontos isolados ao longo das fronteiras terrestres e marítimas do Vietnã e do Kampuchea, entre 1975 e 1977. As frequentes incursões do Khmer Vermelho no território do Vietnã acirram as tensões entre os dois países, que culminam com a invasão vietnamita do Kampuchea. Em 25 de dezembro de 1978, o Vietnã invade o Kampuchea, numa ofensiva de grande escala, posteriormente ocupando o país e retirando o governo Khmer Rouge do poder. A intervenção militar vietnamita e a subsequente facilitação das forças de ocupação da ajuda alimentar internacional para mitigar a fome em massa, encerraram o genocídio cambojano. Em 8 de janeiro de 1979, foi estabelecida, em Phnom Penh, a República Popular do Kampuchea (RPK), pró-Vietnã, marcando o início de uma ocupação vietnamita de dez anos. O Vietnã instala no poder dissidentes cambojanos liderados por Heng Samrin e o Khmer Vermelho inicia uma guerrilha contra as tropas vietnamitas e o governo de Samrin, que enfrenta também a oposição da Frente Nacional de Libertação do Povo Khmer, liderada pelo ex-primeiro-ministro , apoiado pelos Estados Unidos. No entanto, durante esse período, o Kampuchea Democrático do Khmer Vermelho continuou a ser reconhecido pelas Nações Unidas como o governo legítimo do Kampuchea, enquanto vários grupos de resistência armados foram formados para combater a ocupação vietnamita. Ao longo do conflito, esses grupos receberam o apoio dos países ocidentais e treinamento na Tailândia do Serviço Aéreo Especial do Exército Britânico. Hun Sen deserta do Khmer Vermelho para assumir o governo. Nos bastidores, o primeiro-ministro da República Popular do Kampuchea, Hun Sen, aproximou-se das facções do Governo de Coalizão do Kampuchea Democrático (GCKD) para iniciar as negociações de paz. Paralelamente, sob forte pressão diplomática e econômica da comunidade internacional, o governo vietnamita implementou uma série de reformas da política econômica e externa, que levaram à sua retirada do Kampuchea, em setembro de 1989. Em 1991 são assinados os Acordos de Paz de Paris, no entanto, a guerra civil cambojana resultante da intervenção vietnamita só terminaria definitivamente com a derrota e desmobilização do Khmer Vermelho em 1998-1999. O conflito, além de destacar as tradicionais animosidades entre Vietnã e Camboja, também revelou o conflito sino-soviético que dividiu profundamente e quebrou o movimento comunista da época. O Partido Comunista do Vietnã tinha apoio unilateral da União Soviética, enquanto o Partido Comunista da Kampuchea tinha se alinhado com a República Popular da China."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","La guerra camboyano-vietnamita (en vietnamita: Chiến tranh biên giới Việt Nam–Campuchia y en camboyano: សង្គ្រាមកម្ពុជា-វៀតណាម) o invasión vietnamita de Kampuchea, hace referencia a una serie de conflictos entre los dos países, que culminó en la invasión vietnamita de la Kampuchea Democrática al mando del general Văn Tiến Dũng (que en la Guerra de Vietnam había vencido a las tropas de Estados Unidos y Vietnam del Sur), resultando en el derrocamiento del régimen de los Jemeres Rojos y el establecimiento de la República Popular de Kampuchea. La ocupación de Camboya terminó con el genocidio camboyano (1975-1979) liderado por Pol Pot, el cual había llegado al poder durante la Guerra Civil Camboyana (1967-1975) y tras derrocar al mariscal Lon Nol, Presidente de la República Khmer. El conflicto, además de mostrar las tradiciones amistosas de Camboya y Vietnam, también reveló el conflicto chino-soviético que dividió profundamente y quebró al movimiento comunista de esa época. El Partido Comunista de Vietnam (PCV) tenía apoyo unilateral de la Unión Soviética, en cuanto al Partido Popular de Kampuchea tenía como aliado a la República Popular China. Tras la toma del poder por los Jemeres rojos, la escalada de conflictos e incidentes fronterizos con Vietnam fue en aumento; Como consecuencia de ello, el 25 de diciembre de 1978 unos 150 000 soldados vietnamitas invadieron Kampuchea y en una ofensiva relámpago se hicieron con el control de todo el país, incluida su capital Phnom Penh. En respuesta del ataque a su aliado, China invadió a Vietnam en el denominado Conflicto Chino-Vietnamita (febrero a marzo de 1979) y que terminaría en empate tras la retirada china. El 8 de enero de 1979 los vietnamitas crearon la República Popular de Kampuchea, a pesar de que durante los siguientes años la ONU siguió reconociendo a los Jemeres rojos como el gobierno legítimo de Camboya. Por otro lado, tanto el nuevo gobierno como las tropas vietnamitas estacionadas en el país tuvieron que hacer frente a la guerra de guerrillas emprendida por un rejunte de grupos armados que seguían activos en la región. Bajo una gran presión internacional, el nuevo gobierno camboyano —considerado por algunos países como un estado títere de Vietnam— llevó a cabo una serie de reformas económicas y políticas que acabarían llevando a la retirada de las tropas vietnamitas en 1989 y un mayor control del país. Junto con la restauración de la monarquía en 1993, los Jemeres rojos anunciaron su desmovilización en 1999.​"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","Кампучійсько-в'єтнамський конфлікт — збройний конфлікт за участю керованої режимом Пол Пота Демократичної Кампучії та Соціалістичної Республіки В'єтнам, що тривав з 1975 по 1989 рік. Конфлікт складався з двох етапів - прикордонна війна між країнами (1975-1978) і громадянська війна в Кампучії при активній участі в'єтнамської армії (1979-1989)."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","De Cambodjaans-Vietnamese Oorlog, ook wel Derde Indochinese Oorlog genoemd, was een militair conflict tussen de Socialistische Republiek Vietnam, gesteund door de Sovjet-Unie, en Democratisch Kampuchea, gesteund door China. Deze oorlog bracht het regime van de Rode Khmer onder leiding van Pol Pot ten val. Na de communistische overwinningen in 1975 (zie Vietnamoorlog) waren de relaties tussen Cambodja en Vietnam verzuurd door bestaande etnische tegenstellingen, ideologische wedijver, territoriale geschillen, rooftochten door de Rode Khmer en de wedijver tussen de grootmachten. De Sovjetregering in Moskou beschouwde de Chinese steun aan Cambodja als een strategische bedreiging. Op 25 december 1978 vielen de troepen van het Volksleger van Vietnam Cambodja binnen. Op 7 januari 1979 viel de hoofdstad Phnom Penh en een week later bereikten de Vietnamezen de Thaise grens in het westen. De bezetters vervingen het door China gesteunde regime van Democratisch Kampuchea door de Volksrepubliek Kampuchea. De ASEAN bleef het oude regime in ballingschap erkennen. Opeenvolgende bemiddelingspogingen liepen vast op enerzijds de wil van China en ASEAN om de Rode Khmers als een volwaardige deelnemer aan de onderhandelingen te laten deelnemen, en anderzijds de globale afschuw over de gruweldaden van dat regime. Uiteindelijk zegden Thailand en China hun actieve steun aan dat regime op en slaagden de vijf permanente leden van de Veiligheidsraad van de Verenigde Naties erin, op basis van een eerder Australisch voorstel, het Interimgezag van de VN in Cambodja (United Nations Transitional Authority in Cambodia, UNTAC) te installeren op 28 februari 1992."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","La guerre Cambodge - Viêt Nam est un conflit armé ayant opposé, entre décembre 1978 et janvier 1979, le Viêt Nam au Kampuchéa démocratique, le régime politique installé au Cambodge par les Khmers rouges. La guerre est précédée d'accrochages le long des frontières terrestres et maritimes des deux pays entre 1975 et 1977, pouvant impliquer des formations de la taille d'une division. Le 25 décembre 1978, le Vietnam lance une invasion à grande échelle du Kampuchéa, occupe le pays et chasse les Khmers rouges du pouvoir. Au cours de la guerre du Vietnam, les communistes vietnamiens et les Khmers rouges s'allient contre les Américains et les régimes qu'ils soutiennent, tant au Vietnam du Sud qu'au Cambodge. En dépit de cette coopération, les Khmers rouges craignent que les communistes vietnamiens souhaitent créer une fédération indochinoise qu'ils domineraient. Pour parer à cette menace, l'état-major khmer rouge purge les éléments pro-vietnamiens au sein de leurs rangs alors que le régime de Lon Nol s'effondre en 1975. En mai 1975, le nouveau gouvernement forme le Kampuchéa démocratique, dominé par les Khmers Rouges. Rapidement, il s'attaque au Vietnam et à l'île de Phú Quốc. En dépit de ces affrontements, les dirigeants des deux pays nouvellement communistes procèdent publiquement à des échanges diplomatiques comme pour attester la solidité de leurs relations. Néanmoins, cela ne peut masquer la crainte des Khmers face à la menace d'un expansionnisme vietnamien. Le 30 avril 1977, ils lancent une nouvelle attaque contre le Vietnam qui riposte à la fin de l'année, pour contraindre le gouvernement du Kampuchéa à négocier. En janvier 1978, les militaires vietnamiens se retirent alors que le gouvernement khmer refuse toujours la voie diplomatique. Des combats de faible envergure persistent tout au long de l'année 1978 alors que la République populaire de Chine essaie d'intervenir comme médiatrice. Néanmoins, aucun compromis acceptable par les deux parties ne peut être atteint. À la fin de l'année 1978, les dirigeants vietnamiens décident de renverser le gouvernement khmer qu'ils perçoivent comme trop hostile et favorable à la Chine. Le 25 décembre 1978, 150 000 troupes vietnamiennes envahissent le territoire cambodgien et écrasent l'Armée révolutionnaire du Kampuchéa en seulement deux semaines. Le 8 janvier 1979, la République populaire du Kampuchéa, pro-vietnamienne, est créée. C'est le début d'une occupation par le Vietnam qui dure dix ans. Au cours de cette période, le gouvernement khmer rouge continue d'être reconnu par les Nations unies comme le gouvernement légitime, alors que plusieurs groupes armées ont organisé une résistance face aux forces d'occupation vietnamiennes. Cela n'empêche pas l'ouverture de négociations entre Hun Sen, le premier ministre de la République populaire du Kampuchéa et la Coalition gouvernementale du Kampuchéa démocratique. Du fait d'une importante pression économique et diplomatique de la communauté internationale, le gouvernement vietnamien lance une série de réformes économiques et de sa politique étrangère, conduisant à l'évacuation du Kampuchéa en septembre 1989. Lors de la troisième rencontre de Jakarta en 1990, les Australiens soutiennent un plan de paix pour le Cambodge, accepté par les deux parties qui forment un gouvernement d'union connu sous le nom de Conseil national suprême. Son rôle est de représenter la souveraineté cambodgienne au niveau international tandis que l'Autorité provisoire des Nations unies au Cambodge gère les affaires internes du pays jusqu'à l'élection d'un gouvernement cambodgien au cours d'un processus électoral démocratique et pacifique. Le chemin vers la paix n'en reste pas moins complexe car les dirigeants khmers rouges refusent de participer aux élections générales et en perturbent même le cours en lançant des attaques militaires contre les casques bleus et en tuant des migrants vietnamiens. En mai 1993, le FUNCINPEC de Sihanouk bat le Parti du peuple cambodgien (CPP), successeur du Parti populaire révolutionnaire du Kampuchéa. Toutefois, les leaders du CPP refusent d'admettre leur défaite et annoncent la sécession de l'Est du Cambodge, où le CPP a reçu le plus de voix. Norodom Ranariddh accepte finalement de former une coalition avec le CPP pour éviter une telle issue. Peu après, la monarchie constitutionnelle fait son retour et les Khmers Rouges sont rendus hors la loi par le nouveau gouvernement cambodgien."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","Als Kambodschanisch-Vietnamesischer Krieg wird die Offensive vietnamesischer Truppen zur Beendigung des Terror-Regimes der Roten Khmer 1978/79 und die nachfolgende vietnamesische Besatzung und der Guerillakrieg in Kambodscha bis 1989 bezeichnet."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","カンボジア・ベトナム戦争（カンボジア・ベトナムせんそう、柬越戦争）は、冷戦の地政学的状況下で戦われたベトナム社会主義共和国とカンボジアの陸海国境に沿った限定的な衝突に始まり、時には師団規模の軍事編成での衝突に発展した。1978年12月25日、ベトナムはカンボジアへの全面的な侵攻に踏み切り、クメール・ルージュ（カンボジア共産党）を政権から駆逐してカンボジア国土の大半を占領するも最高指導者のポル・ポトとクメール・ルージュの残党はジャングルに逃げ隠れ、地下活動を続けて長期化させた。中越戦争と併せてインドシナ解放戦線と総称される。 ベトナム戦争中、ベトナム共産党とクメール・ルージュは、両国内の親米政権に対抗するため連合を形作っていた。しかし、ベトナムとの共闘を誇示していたにもかかわらず、クメール・ルージュ指導部は、ベトナム共産党がこの地域における優勢な軍事力でインドシナ連邦を形成しようと策動していることを恐れていた。優勢な状態にあるベトナムの計画を阻止するため、1975年にロン・ノル政権が降伏したとき、クメール・ルージュ指導部は、ベトナムで訓練を受けた同志を粛清し始めた。 間もなく、1975年5月、クメール・ルージュに支配された新生民主カンプチアは、ベトナムに対する戦争を開始し、まずベトナムのフーコック島を攻撃した。両国の間で戦闘が行われたにもかかわらず、再統一したベトナム指導部とカンボジア指導部は、1976年を通じて表向きは両国の強力な関係を強調する外交を展開した。しかしその裏で、カンボジア指導部はなおもベトナムの拡張主義と認識していたものを恐れていた。 そのような中で1977年4月30日、カンボジアはベトナムに対する別の大規模な軍事攻撃を開始した。カンボジアの攻撃に衝撃を受けて、ベトナムはカンボジア政府を交渉のテーブルにつかせることを目的に、1977年末に報復攻撃を開始した。1978年1月、ベトナム軍はその政治目的に達しなかったため、撤退した。 中華人民共和国が両国の平和交渉の仲介に当たろうとする中で、1978年を通じて両国間に小競り合いが続いた。しかしいずれも交渉の席で受諾可能な妥協には至らなかった。1978年末までにベトナム指導部は、カンボジアのクメール・ルージュ政権を、中華人民共和国寄りでベトナムに反感を持ち過ぎるとし、排除することに決定した。1978年12月25日、ベトナム軍15万人がカンボジアに侵攻し、ほぼ2週間でカンボジア軍を殲滅した。 1979年1月8日、親ベトナムのカンプチア人民共和国 (PRK) がプノンペンで建国され、10年に及ぶベトナムの占領が始まった。この時期、クメール・ルージュ率いる民主カンプチアでは、数個の武装抵抗集団がベトナムの占領に抵抗するべく結成され、依然として国際連合からカンボジアの正当な政権と認められていた。その裏でPRKのフン・セン首相は、平和交渉を始めるために、民主カンプチアの各派に接近した。国際社会からの強力な外交圧力と経済圧力の下、ベトナムは一連の経済改革と外交政策の改革を行い、1989年9月にカンボジアから撤退することになった。 1990年に開かれた第3回ジャカルタ非公式会議において、オーストラリアが主導するカンボジア和平計画の下、CGDKとPRKの代表団は、最高国民評議会 (SNC) として知られる統一政権を樹立し、権力を共有することで合意した。SNCの役割は、国連カンボジア暫定統治機構 (UNTAC) が、カンボジア政府が平和的で民主的な過程を通じ、人民により選ばれるまでカンボジア国内の政策を管理することを任務とするものである。とはいえSNCは、国際社会においてカンボジアを代表することになった。クメール・ルージュ指導部は総選挙に参加しないと決定していたため、カンボジアの平和への道筋は難航があきらかであった。彼らは参加の代わりに国連平和維持部隊への軍事攻撃を開始し、ベトナム系住民を殺害することで選挙運動を粉砕する道を選んだ。 1993年5月、最高国民評議会議長ノロドム・シハヌーク率いるフンシンペックは、総選挙に勝利してカンボジア人民党 (CPP) を破った。しかしCPP指導部は敗北を認めることを拒否し、CPPの票のほとんどが投じられたカンボジア東部の県が、カンボジアから分離すると発表した。そのような結果が起こらないよう、フンシンペックの指導者ノロドム・ラナリットは、CPPとの連立政権を樹立することで合意した。間もなくして立憲君主制が復活し、クメール・ルージュは新生カンボジア政府により非合法化された。"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","La guerra entre Cambodja i el Vietnam (en vietnamita: Chiến tranh biên giới Vaig veureệt Nam–Campuchia i en khmer: សង្គ្រាមកម្ពុជា-វៀតណាម) fa referència a una sèrie de conflictes entre els dos països, que van donar lloc a la invasió vietnamita de la Kamputxea Democràtica sota el comandament del general (que en la Guerra del Vietnam havia vençut les tropes dels Estats Units i del Vietnam del Sud), i que va comportar el derrocament del règim dels Khmers rojos i l'establiment de la República Popular de Kamputxea. L'ocupació de Cambodja va posar fi al genocidi cambodjà (1975-1979) liderat per Pol Pot, el qual havia arribat al poder durant la Guerra civil de Cambodja (1967-1975) després de derrocar el mariscal Lon Nol, President de la República Khmer. El conflicte, a més de mostrar l'enemistat entre els governs de Cambodja i del Vietnam, també va mostrar el conflicte sinó-soviètic, que va dividir profundament al moviment comunista d'aquella època. El Partit Comunista del Vietnam (PCV) tenia el suport unilateral de la Unió Soviètica, i el Partit Popular de Kamputxea, tenia com a aliat la República Popular de la Xina. Després de la presa del poder per part dels khmers rojos, l'escalada de conflictes, i d'incidents fronterers amb el Vietnam va anar en augment, a conseqüència d'això, el 25 de desembre de 1978 uns 150,000 soldats vietnamites van envair Kamputxea, i en una ofensiva llampec, van prendre el control de tot el país, inclosa la seva capital Phnom Penh. En resposta a l'atac del seu aliat, la Xina va envair el Vietnam, en el denominat Conflicte Sinó-Vietnamita (febrer - març de 1979) i que acabaria en empat després de la retirada xinesa. El 8 de gener de 1979 els vietnamites van crear la República Popular de Kamputxea, malgrat que durant els següents anys l'ONU va seguir reconeixent als khmers rojos com al govern legítim de Cambodja. D'altra banda, tant el nou govern, com les tropes vietnamites estacionades al país, van haver de fer front a la guerra de guerrilles empresa per un conjunt de grups armats que seguien actius a la regió. Sota una gran pressió internacional, la República Popular de Kamputxea, considerat per alguns països com una Govern titella del Vietnam, va dur a terme una sèrie de reformes econòmiques i polítiques, que acabarien portant a la retirada de les tropes vietnamites l'any 1989, i un major control del país. Juntament amb la restauració de la monarquia l'any 1993, els khmers rojos van anunciar la seva desmobilització l'any 1999."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","The Cambodian–Vietnamese War (Khmer: សង្គ្រាមកម្ពុជា-វៀតណាម, Vietnamese: Chiến tranh Campuchia–Việt Nam), known in Vietnam as the Counter-offensive on the Southwestern border (Vietnamese: Chiến dịch Phản công Biên giới Tây-Nam), and by Cambodian nationalists as the Vietnamese invasion of Cambodia (Khmer: ការឈ្លានពានរបស់វៀតណាមមកកម្ពុជា), was an armed conflict between Democratic Kampuchea, controlled by the Khmer Rouge, and the Socialist Republic of Vietnam. The war began with repeated attacks by the Liberation Army of Kampuchea on the southwestern border of Vietnam, particularly the Ba Chuc massacre which resulted in the deaths of over 3,000 Vietnamese civilians. On 25 December 1978, Vietnam launched a full-scale invasion of Kampuchea, and subsequently occupied the country and removed the government of the Communist Party of Kampuchea from power. During the Vietnam War, Vietnamese and Cambodian communists had formed an alliance to fight U.S.-backed governments in their respective countries. Despite their cooperation with the Vietnamese, the Khmer Rouge leadership feared that the Vietnamese communists were planning to form an Indochinese federation, which would be dominated by Vietnam. In order to pre-empt any attempt by the Vietnamese to dominate them, the Khmer Rouge leadership began, as the Lon Nol government capitulated in 1975, to purge Vietnamese-trained personnel within their own ranks. Then, in May 1975, the newly formed Democratic Kampuchea began attacking Vietnam, beginning with an attack on the Vietnamese island of Phú Quốc. In spite of the fighting, the leaders of reunified Vietnam and Kampuchea made several public diplomatic exchanges throughout 1976 to highlight the supposedly strong relations between them. However, behind the scenes, Kampuchean leaders continued to fear what they perceived as Vietnamese expansionism. Therefore, on 30 April 1977, they launched another major military attack on Vietnam. Shocked by the Kampuchean assault, Vietnam launched a retaliatory strike at the end of 1977 in an attempt to force the Kampuchean government to negotiate. The Vietnamese military withdrew in January 1978, even though its political objectives had not been achieved; the Khmer Rouge remained unwilling to negotiate seriously. Small-scale fighting continued between the two countries throughout 1978, as China tried to mediate peace talks between the two sides. However, the two governments could not reach a compromise. By the end of 1978, Vietnamese leaders decided to remove the Khmer Rouge-dominated government of Democratic Kampuchea, perceiving it as being pro-Chinese and hostile towards Vietnam. On 25 December 1978, 150,000 Vietnamese troops invaded Democratic Kampuchea and overran the Kampuchean Revolutionary Army in just two weeks, thereby ending the excesses of Pol Pot's government, which had been responsible for the deaths of almost a quarter of all Cambodians between 1975 and December 1978 (the Cambodian genocide). Vietnamese military intervention, and the occupying forces' subsequent facilitation of international food aid to mitigate the massive famine, ended the genocide. On 8 January 1979 the pro-Vietnamese People's Republic of Kampuchea (PRK) was established in Phnom Penh, marking the beginning of a ten-year Vietnamese occupation. During that period, the Khmer Rouge's Democratic Kampuchea continued to be recognised by the United Nations as the legitimate government of Kampuchea, as several armed resistance groups were formed to fight the Vietnamese occupation. Throughout the conflict, these groups received training in Thailand from the British Army's Special Air Service. Behind the scenes, Prime Minister Hun Sen of the PRK government approached factions of the Coalition Government of Democratic Kampuchea (CGDK) to begin peace talks. Under diplomatic and economic pressure from the international community, the Vietnamese government implemented a series of economic and foreign policy reforms, and withdrew from Kampuchea in September 1989. At the Third Jakarta Informal Meeting in 1990, under the Australian-sponsored Cambodian Peace Plan, representatives of the CGDK and the PRK agreed to a power-sharing arrangement by forming a unity government known as the Supreme National Council (SNC). The SNC's role was to represent Cambodian sovereignty on the international stage, while the United Nations Transitional Authority in Cambodia (UNTAC) was tasked with supervising the country's domestic policies until a Cambodian government was elected by the people. Cambodia's pathway to peace proved to be difficult, as Khmer Rouge leaders decided not to participate in the general elections, but instead chose to disrupt the electoral process by launching military attacks on UN peacekeepers and killing ethnic Vietnamese migrants. In May 1993, Sihanouk's FUNCINPEC movement defeated the Cambodian People's Party (CPP), formerly the Kampuchean People's Revolutionary Party (KPRP), to win the general elections. However, the CPP leadership refused to accept defeat, and announced that the eastern provinces of Cambodia, where most of the CPP's votes were drawn from, would secede from Cambodia. To avoid such an outcome, Norodom Ranariddh, the leader of FUNCINPEC, agreed to form a coalition government with the CPP. Shortly afterward, the constitutional monarchy was restored and the Khmer Rouge was outlawed by the newly formed Cambodian government."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","Vietnamská invaze do Kambodže byl vojenský vpád Vietnamu na přelomu roku 1978 a 1979 do Kambodže. Vietnam svrhl vládu Rudých Khmerů v Kambodži a nastolil zde podstatně liberálnější provietnamskou vládu, podporovanou vietnamskými vojsky v zemi. Vietnamská vojenská přítomnost v Kambodži trvala až do roku 1989."
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/abstract","Кампучийско-вьетнамский конфликт (кхмер. សង្គ្រាមកម្ពុជា-វៀតណាម, вьетн. Chien dịch phản công biên giới Tây) — вооружённый конфликт с участием управляемой режимом Пол Пота Демократической Кампучии и Социалистической Республики Вьетнам, продолжавшийся с 1975 по 1979 год. Конфликт состоял из двух этапов — пограничная война между странами (1975—1978) и гражданская война в Кампучии при активном участии вьетнамской армии (1979—1989)."
