"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/image","ORNATE_HARRISON_1889_INAUGURAL_RIBBON.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/image","HARRISON-MORTON_INAUGURATION_RIBBON.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/image","BENJAMIN HARRISON 1888 CAMPAIGN HANDKERCHIEF.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/location","right"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/occupation","lawyer"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/occupation","Politician"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/office","President of the United States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/oleft",50
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/order","23.0"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/otop",50
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/parents",""
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/parents","John Scott Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/parents","Elizabeth Ramsey Irwin"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/party",""
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/party","Whig"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/party","Republican"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Joseph_E._McDonald"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/predecessor","Grover Cleveland"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/president","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/q","Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/rank","http://dbpedia.org/resource/United_States_Volunteers"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/relatives","http://dbpedia.org/resource/Harrison_family"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/s","Author:Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/spouse",1853-10-20
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Mary_Dimmick_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Caroline_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/spouse",1892-10-25
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/spouse",1896-04-06
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/state","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/state","http://dbpedia.org/resource/John_W._Foster"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/state","http://dbpedia.org/resource/James_G._Blaine"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/successor","http://dbpedia.org/resource/David_Turpie"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/termEnd",1887-03-03
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/termEnd",1893-03-04
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/termStart",1881-03-04
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/termStart",1889-03-04
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/title","Articles related to Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/title","Offices and distinctions"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/unit","http://dbpedia.org/resource/Army_of_the_Cumberland"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/url","https://web.archive.org/web/20160729052438/http:/www.indianahistory.org/our-collections/collection-guides/benjamin-harrison-collection-1853-1943.pdf"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/vicePresident","http://dbpedia.org/resource/Levi_P._Morton"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/video",0001-09-02
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/width",233
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/width",102
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/width",90
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison (20. srpna 1833 , Ohio – 13. března 1901 Indianapolis, Indiana) byl 23. prezident Spojených států, příslušník Republikánské strany. Než nastoupil do funkce, byl senátorem za stát Indiana. Od svých politických oponentů si vysloužil přezdívky Kid Gloves a Little Ben (kvůli malé postavě). Benjamin Harrison vládl čtyři roky. Jeho předchůdcem i následovníkem byl Grover Cleveland. Byl vnukem Williama Henryho Harrisona, devátého prezidenta USA, a synem kongresmana . Vystudoval práva na Miami University a provozoval advokátní praxi, zúčastnil se občanské války v řadách a získal hodnost brigádního generála. V získal o téměř sto tisíc hlasů méně než Grover Cleveland, ve Sboru volitelů však měl převahu 233 ku 168. Jeho působení ve funkci bylo charakterizováno silným protekcionismem, prosadil výrazné zvýšení dovozních cel, tzv. McKinleyův tarif. Příjmy z cel byly použity na penze pro válečné veterány. Za jeho prezidentování poprvé překročil státní rozpočet hranici miliardy dolarů, proto se tehdejšímu Kongresu říkalo Billion Dollar Congress. Také byl přijat , snažící se omezit vliv trustů. Prezident Harrison prosazoval energickou zahraniční politiku, investoval do armády a námořnictva, svolal jednání o užší integraci amerických států, usiloval o připojení Havaje a pokoušel se intervenovat v občanské válce v Chile. Snažil se omezit přistěhovalectví, za jeho vlády byla zřízena stanice na Ellis Islandu, prověřující zájemce o vstup do země. Harrison také chtěl udělit Afroameričanům volební právo, nepodařilo se mu však zlomit nesouhlas jižanských států. Vedl válku se Siouxy, v roce 1890 došlo k masakru u Wounded Knee. Během Harrisonova prezidentování došlo k rozvoji oblastí na západě, do Unie byly přijaty nové státy Severní Dakota, Jižní Dakota, Montana, Washington, Idaho a Wyoming. Podepsal zákon, který umožňoval státu vyvlastnit lesy, jejichž ochrana bude ve veřejném zájmu. Byl prvním americkým prezidentem, jehož hlas byl zaznamenán fonografem, a také nechal do Bílého domu zavést elektřinu. Byl posledním prezidentem, který během působení ve funkci nosil plnovous. V roce 1908 byla v Indianapolis odhalena jeho socha od . Byla po něm také pojmenována vojenská základna a loď třídy Liberty SS Benjamin Harrison."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison (North Bend, 20 de agosto de 1833 — Indianápolis, 13 de março de 1901) foi um advogado e político estadunidense que serviu como o vigésimo-terceiro presidente dos Estados Unidos, de 1889 a 1893. Era neto do também ex-presidente William Henry Harrison e bisneto do pai-fundador , um dos homens que assinou a Declaração da Independência do país. Harrison nasceu numa fazendo próxima ao Rio Ohio e se formou na Universidade Miami em Oxford, Ohio. Após se mudar para Indianápolis, ele se estabeleceu como um proeminente advogado local, líder de uma igreja presbiteriana e político no estado da Indiana. Durante a Guerra Civil Americana, ele serviu no Exército da União como coronel e chegou a patente de general de brigada em 1865. Harrison concorreu, mas não se elegeu, para governador de Indiana em 1876. A Assembleia Estadual nomeou Harrison para o Senado dos Estados Unidos, onde ele serviu de 1881 a 1887. Um Republicano, Harrison foi eleito presidente dos Estados Unidos na eleição de 1888, derrotando o incumbente Democrata, Grover Cleveland. O governo de Harrison foi marcado pela assinatura de várias peças de legislação na área econômica, incluindo a , que impôs taxas comerciais protetoras históricas, e a Sherman Antitrust Act. O presidente Harrison também trabalhou para a criação de reservas de florestes nacionais através da Lei de Revisão de Terras de 1891. Durante seu governo, seis estados no norte foram admitidos na União. Além disso, Harrison fortaleceu e modernizou a Marinha dos Estados Unidos e conduziu uma política externa mais ativa. Internamente, procurou aumentar os investimentos federias em educação e reforços legislativos para garantir o direito a voto dos afro-americanos, mas foi majoritariamente malsucedido no avanço destas questões. Devido em grande parte ao superávit das receitas tarifárias, os gastos federais alcançaram um bilhão de dólares pela primeira vez em seu mandato. A questão dos gastos orçamentários em parte levou à derrota histórica dos Republicanos na eleição legislativa de 1890. Grover Cleveland retornou em 1892 e venceu Harrison na eleição presidencial, devido à crescente impopularidade das altas tarifas e altos gastos federais. Após deixar a Casa Branca, ele voltou à vida privada e ao seu escritório de advocacia em Indianápolis. Em 1899, ele representou a Venezuela em sua disputa de fronteira sobre a Guiana Britânica com o Reino Unido. Harrison viajou para Paris como parte deste caso e depois de um breve período de tempo, retornou para Indianápolis. Ele faleceu em casa, em 1901, devido a complicações após um caso severo de gripe. Muitos elogiam o trabalho de Harrison como presidente com os afro-americanos, lutando para expandir seu direito a voto, mas estudiosos e historiadores geralmente consideram seu governo como abaixo da média devido à sua corrupção, bem como críticas focadas em sua assinatura das tarifas comerciais. Acadêmicos geralmente o classificam como um presidente abaixo da média nos rankings históricos, embora não questionem seu compromisso com a integridade pessoal e oficial."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","B'é Benjamin Harrison IV (20 Lúnasa, 1833 – 13 Márta, 1901) 23ú uachtarán Stáit Aontaithe Mheiriceá. Bhí sé i bhfeidhmeannas ó 4 Márta, 1889 - 3 Márta, 1893."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison (North Bend, 20 agosto 1833 – Indianapolis, 13 marzo 1901) è stato un politico statunitense. È stato il 23º Presidente degli Stati Uniti d'America; la sua presidenza si inserisce tra le due presidenze di Grover Cleveland."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin HARRISON [BEN-ĝa-men HER-es'n], la dudek-tria prezidento de Usono, naskiĝis je la 20-a de aŭgusto 1833, en North Bend, Ohio. Li mortis 67-jaraĝa, je la 13-a de marto 1901, en Indianapolis, Indianao, pro pneŭmonio. Harrison estis dikmalalta, kaj la nepo de William H. Harrison, la naŭa prezidento. Lia unua edzino, Caroline Lavinia Scott mortis pro tuberkulozo, kaj lia dua edzino estis Mary Scott Lord Dimmick. Harrison estis presbiteriano. Antaŭ ol li fariĝis prezidento, Harrison estis advokato. Dum la Usona Enlanda Milito li estis generalo. Dum lia administrado (1889-1893) okazis; 
* 1890 Antitrusta Akto de Sherman 
* 1890 Akto de Aĉeto de Arĝento de Sherman. -Arĝentaj Monbiletoj aĉeteblaj kontraŭ oro 
* 1890 Akto de la McKinley-tarifo."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison fou president dels Estats Units entre 1888 i 1892. Va néixer a North Bend, Ohio, el 20 d'agost de 1833, i morí a Indianapolis el 13 de març de 1901. Es llicencià en dret a la Universitat d'Indiana i treballà com advocat a la ciutat d'Indianapolis, on es formà amb una bona clientela, que abandonà en esclatar la guerra civil. El 1862 s'allistà com a voluntari de l'exèrcit de la Unió durant la guerra de la Secessió pujant de grau ràpidament fins a arribar el de coronel. En finir la guerra començà la seva carrera política. El 1876 els republicans el presentaren com a candidat a les eleccions a governador per l'Estat d'Indiana. En aquest primer intent fracassà, però quatre anys després aconseguí l'acte de senador. L'any 1888 aconseguí la victòria sobre Grover Cleveland en les eleccions a la presidència dels Estats Units. L'administració Harrison vo va ser molt lluïda, però seguí amb els patrons marcats en l'expansionisme cap al Carib, Hawaii i Samoa… i en la política proteccionista que definiren la tasca de l'Aranzel McKinley. En les eleccions de 1892 Cleveland el derrotà per una ampla majoria. Poc després va ser nomenat professor de la Universitat de San Francisco. Harrison va escriure un gran nombre d'Articles i, a més, les obres: 
* This Country of Ours (1897), 
* The Constitution and Administration of the Unitd States (1897); 
* Views of an Expresident (1901). Part dels seus discursos foren col·leccionats per Hedges amb el títol de Though the South and West with President Harrison (Nova York, 1892)."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison (20 Agustus 1833 – 13 Maret 1901) adalah Presiden Amerika Serikat ke-23, menjabat pada 1889-1893. Sebelumnya, ia adalah seorang senator asal Indiana. Harrison berasal dari partai Republik dan ia didampingi oleh wakil presiden Levi P. Morton. William Henry Harrison, presiden Amerika yang kesembilan, adalah kakeknya."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Бе́нджамин Га́ррисон (Ха́ррисон; англ. Benjamin Harrison; 20 августа 1833, , штат Огайо — 13 марта 1901, Индианаполис, штат Индиана) — американский политик, государственный, военный и политический деятель, 23-й президент США (1889—1893). Внук президента США Уильяма Генри Гаррисона. Родился в Норт-Бенде, Огайо, а в 21 год переехал в Индианаполис, Индиана. Во время гражданской войны воевал на стороне США в чине бригадного генерала в XX корпусе Камберлендской армии. После окончания войны неудачно баллотировался на пост губернатора Индианы. В 1880 году был избран в Сенат США. Гаррисон был строгий и честный республиканец, но не обладал блестящими способностями. Выдвигая кандидатуру в президенты в 1888 году, Гаррисон высказался в своей прокламации за покровительственную таможенную систему и против иммиграции пролетариев, согласуясь строго с принципом республиканской партии: «Америка для американцев». Он набрал меньше голосов избирателей, чем его оппонент, действовавший президент Гровер Кливленд, однако результаты голосования по штатам принесли ему в Коллегии выборщиков на 70 голосов больше (один из пяти казусов такого рода, самый знаменитый из которых — победа Джорджа Буша-младшего над Гором в 2000 году). Отличительными чертами его президентства считаются принятие Тарифа Маккинли и Акта Шермана, а также федеральные расходы, которые впервые достигли одного миллиарда долларов. Демократы в Сенате резко критиковали эти расходы. Активно защищал избирательные права афроамериканцев. С экономической точки зрения правление Гаррисона оказалось малоудачным; упорная борьба вокруг таможенного тарифа не привела к успешному решению. При Гаррисоне в Белом доме было проведено электричество, он был первым президентом, записавшим свой голос на фонограф, и последним президентом, носившим бороду во время пребывания в должности. В 1892 году был выдвинут своей партией на переизбрание, но проиграл Гроверу Кливленду. После этого Гаррисон ушёл из политики и поселился в Индианаполисе. В 1900 году поехал на отдых в Европу. Недолго пробыв там, вернулся обратно в Индианаполис. Умер в следующем году от последствий гриппа. Бенджамин Гаррисон — единственный президент США от Индианы. Во время его президентства были образованы следующие штаты: Северная и Южная Дакота, Монтана, Вашингтон (1889), Айдахо и Вайоминг (1890)."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison (North Bend (Ohio), 20 augustus 1833 – Indianapolis (Indiana), 13 maart 1901) was de 23e president van de Verenigde Staten (1889-1893). Hij was een kleinzoon van president William Henry Harrison en een achterkleinzoon van ook een Benjamin Harrison, een van de ondertekenaars van de onafhankelijkheidsverklaring en gouverneur van Virginia in 1784. Harrison studeerde rechten in Cincinnati en vestigde zich als advocaat in Indianapolis in 1854. In 1856 trad hij toe tot de pas opgerichte Republikeinse Partij. Tijdens de Amerikaanse Burgeroorlog diende Harrison van 1862 tot 1865 in het 70ste Indiana Regiment en bracht het van luitenant tot brigadegeneraal. Hij behoorde tot de troepen onder generaal William T. Sherman, die in september 1864 de stad Atlanta innamen. Na de oorlog hernam Harrison zijn advocatenpraktijk. Van 1881 tot 1887 zetelde hij voor zijn thuisstaat in de Amerikaanse senaat. In 1888 werd Harrison verkozen als president. Hoewel hij minder stemmen behaalde dan zijn opponent, de zittende president Grover Cleveland, wist hij meer kiesmannen aan zich te binden (233 tegenover 168). Harrison werd geïnaugureerd op 4 maart 1889 en is nog steeds de enige president met Indiana als thuisstaat. Zijn presidentschap is vooral belangrijk geweest omwille van de ingevoerde economische wetgeving. Tijdens zijn ambtstermijn bedroeg de jaarbegroting van de nationale overheid voor het eerst één miljard dollar. Tevens werden zes nieuwe westelijk gelegen staten toegelaten tot de Unie: North Dakota, South Dakota, Montana, Washington, Idaho en Wyoming. Harrison werd bij de presidentsverkiezingen in 1892 op zijn beurt verslagen door zijn voorganger Cleveland. Hij bleef president tot 4 maart 1893. Harrison vestigde zich na zijn aftreden in Indianapolis, hervatte zijn advocatenpraktijk, gaf lezingen en schreef artikels in kranten en tijdschriften. Hij overleed op 13 maart 1901 op 67-jarige leeftijd. Hij ligt begraven in Indianapolis. Zijn tweede vrouw Mary overleefde hem ruim 46 jaar en stierf op 5 januari 1948 op een leeftijd van 89 jaar."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison, född 20 augusti 1833 i North Bend i Ohio, död 13 mars 1901 i Indianapolis i Indiana, var en amerikansk advokat, militär och politiker (republikan) som var USA:s president åren 1889–1893. Han var sonson till president William Henry Harrison. Före presidentskapet hade han tjänstgjort som brigadgeneral i amerikanska inbördeskriget och varit senator för Indiana åren 1881–1887. Han sammankallade den första panamerikanska konferensen, vilket ledde till bildandet av Pan American Union (sedan 1948 kallat Organization of American States), med syfte att befrämja panamerikanskt samarbete, det vill säga att politiskt och ekonomiskt samla hela Amerika till en enhet."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","벤저민 해리슨 6세(영어: Benjamin Harrison VI, 문화어: 벤쟈민 해리슨, 1833년 8월 20일 ~ 1901년 3월 13일)은 미국의 23번째 대통령이다. 독립선언서에 서명한 벤저민 해리슨 5세의 증손자이며, 제9대 윌리엄 헨리 해리슨 대통령의 손자이다. 대통령으로서 그는 보호 관세 정책과 내정 개혁 문제를 실시하였다."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison (August 20, 1833 – March 13, 1901) was an American lawyer and politician who served as the 23rd president of the United States from 1889 to 1893. He was a member of the Harrison family of Virginia–a grandson of the ninth president, William Henry Harrison, and a great-grandson of Benjamin Harrison V, a founding father. Harrison was born on a farm by the Ohio River and graduated from Miami University in Oxford, Ohio. After moving to Indianapolis, he established himself as a prominent local attorney, Presbyterian church leader, and politician in Indiana. During the American Civil War, he served in the Union Army as a colonel, and was confirmed by the U.S. Senate as a brevet brigadier general of volunteers in 1865. Harrison unsuccessfully ran for governor of Indiana in 1876. The Indiana General Assembly elected Harrison to a six-year term in the Senate, where he served from 1881 to 1887. A Republican, Harrison was elected to the presidency in 1888, defeating the Democratic incumbent Grover Cleveland in the Electoral College despite losing the popular vote. Hallmarks of Harrison's administration included unprecedented economic legislation, including the McKinley Tariff, which imposed historic protective trade rates, and the Sherman Antitrust Act. Harrison also facilitated the creation of the national forest reserves through an amendment to the Land Revision Act of 1891. During his administration six western states were admitted to the Union. In addition, Harrison substantially strengthened and modernized the U.S. Navy and conducted an active foreign policy, but his proposals to secure federal education funding as well as voting rights enforcement for African Americans were unsuccessful. Due in large part to surplus revenues from the tariffs, federal spending reached one billion dollars for the first time during his term. The spending issue in part led to the defeat of the Republicans in the 1890 midterm elections. Cleveland defeated Harrison for reelection in 1892, due to the growing unpopularity of high tariffs and high federal spending. He returned to private life and his law practice in Indianapolis. In 1899 he represented Venezuela in its British Guiana boundary dispute with the United Kingdom. Harrison traveled to the court of Paris as part of the case and after a brief stay returned to Indianapolis. He died at his home in Indianapolis in 1901 of complications from influenza. Many have praised Harrison's commitment to African Americans' voting rights, but scholars and historians generally regard his administration as below average due to its corruption, and they have criticized his signing of the McKinley Tariff. They rank him in the bottom half among U.S. presidents."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","本杰明·哈里森（英語：Benjamin Harrison，1833年8月20日－1901年3月13日）是美国政治家兼律师，于1889至1893年出任第23任美国总统。他的祖父威廉·亨利·哈里森是第九任美国总统，两人是美国历史上仅有的爷孙总统。他的曾祖父本杰明·哈里森五世是美国开国元勋，曾签署《独立宣言》。 哈里森生于俄亥俄河畔农场，在俄亥俄州牛津的迈阿密大学毕业。移居印第安納波利斯后，他成为印第安纳州知名律师、长老会领袖和政治家。南北战争爆发后，他在联邦军服役，官拜上校，1865年又获联邦参议院批准加衔准将。1876年竞选印第安纳州州长失利后，印第安纳州议会推举哈里森担任该州联邦参议员，任期从1881至1887共计六年。 哈里森在1888年大选中战胜在任民主党总统格罗弗·克利夫兰。美国在他担任总统期间通过许多史无前例的经济法案，如麦金莱关税的保护主义税率创历史新高，还有开创反垄断法先河的《休曼反垄断法》。他任内通过的《1891年土地修订法》所附修正案还推动建立国家森林保护区。哈里森担任总统期间，共六个西部新州加入联邦，他还令美國海軍朝现代化方向大步迈进，实力显著提升。哈里森实施积极外交政策，但他对联邦教育经费和确保非裔美国人投票权的提议没有通过。 哈里森任内的联邦政府开支首次突破十亿美元大关，其中大部分来自保护主义关税收入。开支问题一定程度上导致共和党在失利，而且高关税和高联邦支出渐失民心，哈里森也在1892年美国总统选举中不敌克利夫兰。他下台后回到印第安纳波利斯继续当律师，1899年又代表与英国谈判英属圭亚那边境争端，为此还前往裁定争端的巴黎法院，短暂停留后返回印第安纳波利斯。1901年，本杰明·哈里森在印第安纳波利斯的家中死于流感并发症。许多人称赞哈里森对非裔美国人投票人贡献良多，历史学家和学者虽然觉得他无论私人还是公职方面品行都无可挑剔，但在美国总统排名时大都把哈里森排在靠后位置。"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison (ur. 20 sierpnia 1833 w North Bend (hrabstwo Hamilton), zm. 13 marca 1901 w Indianapolis) – dwudziesty trzeci prezydent USA (1889-1893)."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Ο Μπέντζαμιν Χάρρισον (20 Αυγούστου 1833 - 13 Μαρτίου 1901) ήταν ο 23ος πρόεδρος των ΗΠΑ (1889-1893). Ήταν ο εγγονός του Ουίλιαμ Χένρι Χάρισον. Κατάγεται από την Ινδιανάπολη της Ιντιάνα. Ήταν μέλος του ρεπουμπλικανικού κόμματος. Εκλέχθηκε για τον Λευκό Οίκο το 1888, νικώντας τον Γκρόβερ Κλίβελαντ. Ο Χάρρισον ήταν ο μόνος πρόεδρος που ήταν εγγονός προηγούμενου προέδρου. Επίσης ήταν ο πρώτος πρόεδρος της χώρας, που χρησιμοποίησε ηλεκτρισμό στον Λευκό Οίκο. Μετά την πλήρη τετραετή θητεία του Χάρρισον, έγιναν πάλι εκλογές, στις οποίες κέρδισε ο Χάρρισον, ο οποίος συμμετείχε ξανά ως εκπρόσωπος του δημοκρατικού κόμματος. Η πρώτη σύζυγος του Μπέντζαμιν Χάρρισον, ήταν η Κάρι Χάρρισον. Μετά τον θάνατο της Κάρι, η δεύτερη γυναίκα του ήταν η Μαίρη Ντίμικ Χάρρισον. Εκτός από το ότι ήταν πρόεδρος, ο Μπέντζαμιν Χάρρισον, ήταν και ένας πολύ επιτυχημένος δικηγόρος."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison (20 de agosto de 1833 - 13 de marzo de 1901)​ fue el vigésimo tercer presidente de los Estados Unidos, entre 1889 y 1893.​ Es el único que ha sido precedido y sucedido en la presidencia por la misma persona: el demócrata Grover Cleveland. Es el primer presidente el cuál grabó su voz en un fonógrafo, por lo cuál es hoy el primer presidente con voz reconocible.​"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Бенджамі́н Га́ррісон (англ. Benjamin Harrison; 1833–1901) — 23-й президент США (1889–1893), онук президента Вільяма Генрі Гаррісона."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison, né le 20 août 1833 dans le comté de Hamilton (Ohio) et mort le 13 mars 1901 à Indianapolis (Indiana), est un militaire, juriste et homme d'État américain. Il est le 23e président des États-Unis, en fonction de 1889 à 1893. Petit-fils du 9e président américain William Henry Harrison, il passe son enfance dans l'Ohio avant de s'installer à Indianapolis à l'âge de 21 ans. Durant la guerre de Sécession, il participe aux batailles d'Atlanta et de Nashville en tant que général de brigade dans l'armée du Cumberland. Il entra en politique après la guerre au sein du Parti républicain et brigua sans succès le poste de gouverneur de l'Indiana avant de devenir sénateur fédéral en 1881. Lors de l'élection présidentielle de 1888, Harrison perdit le vote populaire face au président sortant Grover Cleveland mais remporta la majorité au sein du Collège électoral et fut donc élu. Sa présidence fut marquée par une politique étrangère ambitieuse, par l'admission de six nouveaux États au sein de l'Union, par des législations économiques importantes comme le McKinley Tariff (œuvre du futur président William McKinley) et le Sherman Antitrust Act et par le fait que les dépenses fédérales dépassèrent pour la première fois le milliard de dollars. Les démocrates attaquèrent le Billion Dollar Congress et cette question des dépenses associée à une impopularité grandissante vis-à-vis des droits de douanes élevés entraîna la défaite de son parti aux élections de mi-mandat en 1890. Après sa défaite face à Cleveland lors de l'élection présidentielle de 1892, Harrison se retira de la vie politique. Il fut l'avocat du Venezuela dans une dispute frontalière avec le Royaume-Uni et se rendit en Europe (Arbitrage de Paris) dans le cadre de cette affaire en 1900. Il décéda un an plus tard des complications d'une grippe."
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison (North Bend, Ohio, 1833ko abuztuaren 20a - Indianapolis, Indiana, 1901eko martxoaren 13a) Ameriketako Estatu Batuetako 23. presidentea zan zen. 
* Datuak: Q35678 
* Multimedia: Benjamin Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/abstract","Benjamin Harrison (* 20. August 1833 in , Ohio; † 13. März 1901 in Indianapolis, Indiana) war ein US-amerikanischer Politiker und von 1889 bis 1893 der 23. Präsident der Vereinigten Staaten von Amerika."
