"subject","predicate","object"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify_span"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Occupation_of_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_topics"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_administrative_territories"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazi_Germany_occupations"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1794-1815).svg?width=300"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/commonName","German-occupiFrance"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/dateEnd",0001-08-25
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/dateStart",0001-06-22
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/era","World War II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/event","http://dbpedia.org/resource/Case_Anton"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/flag","Flag of Germany#After World War II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/imageFlag","War Ensign of Germany .svg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/imageMap","FranceOccupee.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Otto_von_Stülpnagel"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Karl_Kitzinger"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Carl-Heinrich_von_Stülpnagel"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/p","Italian occupation of France1943:"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/p","Vichy France1942:"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/p","Italian military administration"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/p","Vichy France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/p","French Third Republic1940:"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/p","French Third Republic"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/s","Provisional Government of the French Republic"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/status","http://dbpedia.org/resource/Military_Administration_(Nazi_Germany)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/symbol","Coat of arms of Germany#Nazi Germany"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/imageMapCaption","zone occupée]]"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/imageMapCaption",""
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/imageMapCaption",", the"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/imageMapCaption","German  and Italian  occupation zones of France: the ''"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/imageMapCaption","'', the Military Administration in Belgium and Northern France, and annexed"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","Оккупация Франции — оккупация территории бывшей Третьей французской республики и её колоний войсками Германии и Италии. Оккупация началась с вторжения Германии 10 мая 1940 и Италии 10 июня 1940 и закончилась в августе 1944 года после падения Вишистского правительства и освобождения Франции. Оккупация проводилась в несколько этапов. 22 июня 1940 года было подписано Второе Компьенское перемирие, по условиям которого 2/3 территории Франции (всё Атлантическое побережье и Париж) отходило под немецкую оккупацию, а оставшаяся, южная территория метрополии и все колонии перешли под контроль коллаборационистского правительства маршала Филиппа Петена. Эльзас и Лотарингия были аннексированы непосредственно нацистской Германией, северные департаменты Франции (Нор, Па-де-Кале) были объединены с Бельгией в Рейхскомиссариат Бельгия-Северная Франция (нем. Reichskommissariat Belgien-Nordfrankreich). После потери практически всех колоний Виши (их переход на сторону Свободной Франции) и угрозе высадки в Южной зоне Германия произвела военную агрессию против вишистского правительства и оккупировала Южную зону в ноябре 1942 года, а Италия расширила свою оккупационную зону. (т. н. Операция «Антон», нем. Unternehmen Anton). Летом 1941 состоялась Сирийско-Ливанская операция, в результате которой от вишистских войск были освобождены Сирия и Ливан. 8 ноября 1942 Соединённые Штаты и Великобритания предприняли успешную высадку в Северной Африке — Операцию «Факел» (англ. Operation Torch). Видя патовую ситуацию вишистских войск в регионе, а также отказ Италии и Германии в поддержке, руководители Виши в Северной Африке пошли на сговор с союзниками, предложив влиятельному командиру Франсуа Дарлану сформировать автономное правительство на подконтрольных ему территориях, что было сделано, несмотря на протесты Французского сопротивления. С постепенным падением нацистской Германии в августе 1944 союзники приступили к освобождению непосредственно французской метрополии от немецких войск и многочисленных коллаборационистских формирований, подконтрольных правительству Виши."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","Die deutsche Besetzung Frankreichs nach dem Westfeldzug begann mit dem Waffenstillstand vom 22. Juni 1940. Die Forces françaises libres und General de Gaulle führten den Kampf mit Unterstützung der Alliierten weiter. 1944 bildete er schließlich die Provisorische Regierung der Französischen Republik. Die Besetzung endete mit der Kapitulation der deutschen Truppen anlässlich der Befreiung von Paris am 24. August 1944. Die deutsche Eroberung von Paris hatte in Frankreich am 16. Juni 1940 die Ersetzung der Regierung Reynaud durch die Regierung Pétain zur Folge, die erklärtermaßen eine Fortsetzung des Zweiten Weltkriegs von französischer Seite für aussichtslos hielt. Sie schloss am 22. Juni 1940 mit Hitlerdeutschland den Waffenstillstand von Compiègne. Dieser teilte das französische Staatsgebiet in eine besetzte und eine unbesetzte Zone. Einer deutschen Militärverwaltung unter einem Militärbefehlshaber in Frankreich mit Sitz in Paris, General Otto von Stülpnagel, unterstand Nord- und Westfrankreich mit den wichtigen Industriegebieten im Norden sowie der gesamten Kanal- und Atlantikküste bis zur spanischen Grenze. Die nördlichen Départements Nord und Pas-de-Calais wurden dem deutschen Militärbefehlshaber, General Alexander von Falkenhausen mit Sitz in der belgischen Hauptstadt Brüssel unterstellt. Das Territorium des Reichslands Elsaß-Lothringen, das Deutschland 1919 im Friedensvertrag von Versailles an Frankreich hatte abtreten müssen, wurde den Gauleitern der Reichsgaue Baden und Saarpfalz als CdZ-Gebiete „“ bzw. „Lothringen“ unterstellt. In Frankreichs unbesetztem Süden war der Badeort Vichy im Département Allier ab Juli 1940 Sitz der neuen französischen Regierung mit dem Staatsoberhaupt und Ministerpräsidenten Marschall Henri Philippe Pétain. Dem Vichy-Regime unterstanden ungefähr 40 Prozent des französischen Staatsgebiets mitsamt den Kolonien sowie ein 100.000 Mann starkes Freiwilligenheer, ein bedeutender Teil der Kriegsmarine, der sich in die Häfen des Mittelmeers und der Kolonien zurückgezogen hatte, und eine kleine Luftwaffe. Neben den Militärverwaltungen wurden im Lauf der Besatzungszeit weitere Organisationen mit besonderen Machtbefugnissen wie SS- und Polizeiführer im besetzten Teil Frankreichs installiert. Das Vichy-Regime entwickelte rasch eine Politik der Kollaboration mit den Deutschen im Kampf gegen den französischen Widerstand, die Résistance, und führte wie deutsche Behörden in der Nordzone auch selbst eine Verfolgung der jüdischen Bevölkerung in der unbesetzten Südzone durch. Sie wurde nach Deutschland und Polen deportiert. Diese Konstellation wurde nach der Landung der Alliierten im November 1942 in Französisch-Nordafrika (Marokko und Algerien) zusätzlich verstärkt. Weil die Franzosen zögerten, dieser Invasion entgegenzutreten, wurde auch Südfrankreich militärisch besetzt. Offiziell blieb die Vichy-Regierung souverän. Das neu besetzte Gebiet wurde aber einem deutschen „Befehlshaber Heeresgebiet Südfrankreich“ unterstellt und die französische Armee entwaffnet."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","Bigarren Mundu Gerran zehar Frantziako alemaniarren okupazioa edo administrazio militarra Frantzian (alemanez: Militärverwaltung in Frankreich; frantsesez: Occupation de la France par l'Allemagne) 1940ko ekaina eta 1944ko abenduaren artean jazo zen."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","L'amministrazione militare tedesca della Francia (in tedesco Militärverwaltung in Frankreich, in francese Occupation de la France par l'Allemagne) è stata un'autorità governativa istituita dalla Germania nazista durante la Seconda guerra Mondiale per amministrare i territori della Francia Settentrionale. Il 25 Agosto 1944, con la liberazione di Parigi, l'amministrazione militare cessò di esistere."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","ナチス・ドイツによるフランス占領（ナチス・ドイツによるフランスせんりょう）は、ドイツ軍（ナチス・ドイツの軍事）による1940年のナチス・ドイツのフランス侵攻によってフランス第三共和政政府が崩壊したことにより開始され、1944年以降にドイツ軍が連合国軍によって駆逐されるまで続いた。"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","كانت الإدارة العسكرية في فرنسا (بالألمانية: Militärverwaltung in Frankreich)، وتسمى عند الفرنسيين الاحتلال الألماني لفرنسا (بالفرنسية: Occupation de la France par l'Allemagne)‏ سلطة احتلال مؤقتة أنشأتها ألمانيا النازية خلال الحرب العالمية الثانية لإدارة المنطقة المحتلة في مناطق شمال وغرب فرنسا. أُعيد تسمية المنطقة التي كان يطلق عليها اسم المنطقة المحتلة باسم «المنطقة الشمالية» في نوفمبر 1942، عندما احتُلت المنطقة التي كانت غير محتلة سابقًا في الجنوب والمعروفة باسم المنطقة الحرة أُعيد تسميتها باسم المنطقة الجنوبية. كان دورها في فرنسا محكومًا جزئيًا بالشروط التي حددتها معاهدة وقف إطلاق النار الثانية في مدينة كومبين (هدنة 22 يونيو 1940) بعد نجاح الحرب الخاطفة للفيرماخت التي أدت إلى سقوط فرنسا؛ في ذلك الوقت، اعتقد كل من الفرنسيين والألمان أن الاحتلال سيكون مؤقتًا ولن يستمر حتى يتوصل الألمان إلى تفاهم مع بريطانيا، الذي كان يُعتقد أنه وشيك (قريب الحدوث). على سبيل المثال، وافقت فرنسا على أن جنودها سيظلون أسرى حرب حتى وقف جميع الأعمال العدائية. استُبدلت «الدولة الفرنسية» بالجمهورية الفرنسية الثالثة التي كانت قد حُلت خلال هزيمة فرنسا، مع اقتصار سيادتها وسلطتها على المنطقة الحرة. نظرًا لأن باريس كانت تقع في المنطقة المحتلة، فقد كانت حكومتها متموضعة في مدينة الحمامات الطبية (منتجعات الينابيع الساخنة) فيشي في أوفيرن، وبالتالي كانت تعرف باسم فرنسا الفيشية. في حين أن حكومة فيشي كانت مسؤولة اسمياً عن كل فرنسا، فإن الإدارة العسكرية في المنطقة المحتلة كانت فعليًا (بحكم الأمر الواقع) دكتاتورية نازية. امتد حكمها إلى المنطقة الحرة عندما غزتها ألمانيا وإيطاليا خلال عملية (كيس) أنطون في 11 نوفمبر 1942 استجابة لعملية الشعلة، وإنزال الحلفاء في شمال أفريقيا الفرنسية في 8 نوفمبر 1942. ظلت حكومة فيشي موجودة، على الرغم من تقليص سلطتها بشدة في ذلك الوقت. انتهت الإدارة العسكرية في فرنسا بتحرير فرنسا بعد إنزالي نورماندي وبروفنس. كان وجودها رسميًا من مايو 1940 إلى ديسمبر 1944، على الرغم من أن الحلفاء قد حرروا معظم أراضيها بحلول نهاية صيف 1944."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","L'administració militar a França - Militärverwaltung in Frankreich (alemany); Occupation de la France par l'Allemagne (francès) - va ser una establerta per l'Alemanya nazi durant la Segona Guerra Mundial per administrar la zona ocupada a les zones del nord i l'oest de França. Aquesta anomenada ""zona ocupada"" es va establir el juny de 1940, i va ser rebatejada com a zone nord (""zona nord"") el novembre de 1942, quan també va ser ocupada i rebatejada la zona del sud abans desocupada coneguda com a zone libre (""zona lliure""), passant a anomenar-se zone sud (""zona sud""). El seu paper a França estava en part regit per les condicions establertes pel Segon Armistici a Compiègne després de l' èxit de la guerra llampec de la Wehrmacht que va conduir a la caiguda de França; en aquell moment, tant francesos com alemanys pensaven que l'ocupació seria temporal i només duraria fins que Gran Bretanya arribés a un acord, que es creia que era imminent. Per exemple, França va acordar que els seus fins al cessament de totes les hostilitats. L'""Estat francès"" (État français), encara que nominalment estengués la seva sobirania sobre el país es va limitar a la pràctica en l'exercici de la seva autoritat a la zona lliure, va substituir la Tercera República francesa que s'havia dissolt amb la derrota. Com que Paríses trobava a la zona ocupada, el seu govern estava assentat a la ciutat balneari de Vichèi a l'Alvèrnia, i per tant era més conegut com a França de Vichy. Mentre que el govern de Vichy estava nominalment a càrrec de tota França, l'administració militar a la zona ocupada era una dictadura nazi de facto. El domini nazi es va estendre a la zona lliure quan va ser envaïda per Alemanya i Itàlia durant el l'11 de novembre de 1942 en resposta a l'operació Torxa , el desembarcament dels aliats al nord d'Àfrica francès el 8 de novembre de 1942. El govern de Vichy va continuar existint, tot i que la seva autoritat estava ara molt reduïda. L'administració militar alemanya a França va acabar amb l' després del desembarcaments a Normandia i Provença. Va existir formalment des de maig de 1940 fins a desembre de 1944, tot i que la major part del seu territori havia estat alliberat pels aliats a finals de l'estiu de 1944."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","La Milita Administracio en Francio (en germana: Militärverwaltung in Frankreich; en franca: Occupation de la France par l'Allemagne, nome Okupacio de Francio fare de Germanio) estis provizora okupacia aŭtoritato establita de Nazia Germanio dum la Dua Mondmilito por administri la okupaciitan zonon en areoj de norda kaj okcidenta Francio. Tiu tiel nomita okupita zono estis renomita norda zono en novembro 1942, kiam ankaŭ la ĝistiame neokupita zono en la sudo konata kiel libera zono estis same okupita kaj renomita kiel suda zono. Ties rolo en Francio estis parte regata pere de kondiĉoj truditaj pere de la Dua Armistico de Compiègne post la sukcesa Fulmomilito de la Wehrmacht kiu kondukis al la Falo de Francio; samtempe kaj francoj kaj germanoj kredis la okupacion provizora kaj daŭronta nur ĝis Britio malmilitos, kion oni supozis tuja. Por ekzemplo, Francio akceptis, ke iliaj soldatoj restu militprizonuloj ĝis la ĉeso de batalado. Anstataŭ la Tria Respubliko kiu estis dissolvita dum la malvenko de Francio aperis la ""Franca Ŝtato"" (État français), kun suvereneco kaj aŭtoritato limigita al la libera zono. Kiel Parizo estis en la okupita zono, ties registaro havis sidejon en la distroturisma urbo Vichy en Aŭvernjo, kaj tiel ĝi estis plej ofte konata kiel Francio de Vichy. La franciaj regionoj Alzaco kaj Loreno, kies enloĝantoj tradicie je granda parto estis germanlingvaj, estis aneksitaj de Nazia Germanio. Tie kaj en la cetero de Francio la persekutado al la judoj estis same mortiga kaj kruela kiel en la aliaj landoj okupitaj de Nazia Germanio, do parto de Holokaŭsto. Kvankam la registaro de Vichy estis teorie zorge de la tuta Francio, la milita administracio en la okupaciita zono estis de facto Nazia diktatoreco. Ties regado estis etendita al la libera zono kiam tiu estis invadita de Germanio kaj Italio dum la Operaco Anton la 11an de novembro 1942 responde al la Operaco Torĉo, nome surterigoj de Aliancanoj en la 8an de novembro 1942. La registaro de Vichy restis ekzistanta, kvankam ĝia aŭtoritato estis tiam tre malpliigita. La milita administracio en Francio finis pro la Liberigo de Francio post la elŝipiĝoj en Normandio kaj en Provenco. Ĝi formale ekzistis el majo 1940 al decembro 1944, kvankam plej el ĝia teritorio estis liberigita de la Aliancanoj fine de la somero 1944."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","法国军事管辖区（德語：Militärverwaltung in Frankreich；法語：Occupation de la France par l'Allemagne）是纳粹德国在第二次世界大战中建立的，用于管辖位于法国西部和北部的占领区。这一地区在1942年11月由“占领区”（法語：zone occupée）更名为“北区”（法語：zone nord），而先前南部未被占领的“自由区”（法語：zone libre）则更名为“南区”（法語：zone sud）。 德国国防军通过闪电战击溃法国，并在此后的第二次贡比涅停战协定中订立了占领管辖的条款。此时法方和德方均认为占领将只是暂时性的，并认为英国也将很快议和。在条款中，法方同意将其所有士兵作为战俘处置，直至一切冲突结束。 “法兰西国”（法語：État français）取代了战败的法兰西第三共和国，其主权和领土范围被限制于自由区。由于旧都巴黎坐落于占领区内，因此其政府所在地往南迁移至奥弗涅的水疗城镇维希，由此此政权通称维希法国。 名义上维希政府对全法国具有管辖权，但占领区的军事管辖事实上为纳粹独裁。1942年11月11日，为应对同盟国于1942年11月8日对法属北非的入侵（火炬行动），德国和意大利入侵了自由区（安東行動），将军事管辖扩展至法国全境。维希政府仍旧存在，但其权力更加受限。 在诺曼底和普罗旺斯的登陆行动之后，法国获得解放，军事管辖也由此结束。名义上军事管辖由1940年5月持续至1944年12月，但事实上法国的大部分领土在1944年夏季即已全部解放。"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","La ocupación alemana de Francia en la Segunda Guerra Mundial duró desde el 22 de junio de 1940 hasta diciembre de 1944."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","Pendudukan Jerman di Prancis selama Perang Dunia II terjadi pada periode antara Mei 1940 hingga Desember 1944. Sebagai akibat kekalahan Sekutu dalam Pertempuran Prancis, gencatan senjata ditandatangani pada 22 Juni 1940 di Compiègne. Dibawah persetujuan, Prancis barat dan utara diduduki Jerman, sementara sisa 1/3 negara dikuasai oleh pemerintah Prancis di Vichy dan dikepalai oleh Philippe Pétain. Dengan Sekutu menyerang Afrika Utara pada 8 November 1942, Jerman dan Italia segera menduduki sisa wilayah bebas Prancis. Pembebasan Prancis dimulai pada 6 Juni 1944 dengan pasukan Sekutu mendarat pada dan pertempuran Normandia dan berakhir pada Desember. Paris dibebaskan pada 25 Agustus 1944. 
* l 
* 
* s"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","Administração Militar na França (em alemão: Militärverwaltung in Frankreich; em francês: Occupation de la France par l'Allemagne) foi uma autoridade militar provisória de ocupação pela Alemanha Nazista durante a Segunda Guerra Mundial. Manteve-se existente de maio de 1940 a dezembro de 1944. Como resultado da derrota da França e seus aliados na batalha da França, o gabinete francês procurou um cessar das hostilidades. Um armistício foi assinado em 22 de junho de 1940 em Compiègne. Nos termos do acordo, uma área designada no norte e no oeste da França, a , foi ocupada pelo exército alemão, nesta região, o governo francês localizado em Vichy, liderado pelo idoso Marechal Philippe Pétain, era um subordinado aos alemães. A maior parte do terço restante do país foi posto de lado como a , como sendo totalmente controlada pelo governo de Vichy. A Alsácia e Lorena foram reincorporadas à Alemanha propriamente dita (assim sujeitando a sua população masculina ao recrutamento militar alemão.) Vários departamentos ao longo da fronteira italiana foram ocupados por tropas italianas, enquanto que as áreas ao longo da fronteira belga foram administradas pelas autoridades de ocupação alemãs em Bruxelas. Toda a costa atlântica foi declarada uma zona militar, colocando-a fora dos limites para civis franceses (exceto para os habitantes locais, que necessitaram de um passe especial). Tanto as partes desocupadas e ocupadas da França permaneceram legalmente sob o controle do governo de Vichy. Quando os aliados invadiram a África do Norte em 8 de novembro de 1942, os alemães e os italianos ocuparam imediatamente a parte restante livre da França. A libertação da França começou em 6 de junho de 1944 com o desembarque das forças aliadas no Dia D e a Batalha da Normandia e terminou em dezembro. A própria Paris foi libertada em 25 de agosto de 1944. Em 1941 foi feito um concurso internacional de charges antissemitas no país sobre a salvaguarda do Terceiro Reich e promovido pelo jornal além de bancos e indústrias estrangeiras terem explorado a economia francesa em campos de concentração a favor do esforço de guerra alemão. O pico do índice de Gini da França ocupada chegou a ser entre 0,4 e 0,5 entre 1940 e 1944 e o país se envolveu em crimes de guerra na época na Argélia de natureza semelhante ao nazismo no mesmo período."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","Німецька окупація Франції (1940—1944) або Німецька військова адміністрація у Франції (нім. Militärverwaltung in Frankreich та фр. Vie en France sous l'Occupation allemande) — тимчасова військова адміністрація нацистської Німеччини на території окупованої Франції за часів Другої світової війни. Німецька адміністрація здійснювала управління окупованою зоною у північній та західній Франції до листопада 1942 року, а після повного захоплення території колишньої Французької республіки поділялася на «північну» (нім. zone nord) і «південну зони» (нім. zone sud). Залишалася при владі з моменту військової кампанії у травні 1940 до повного звільнення французьких земель у грудні 1944. Її роль у Франції частково регулювалася нормами, встановленими перемир'ям у Компієні після блискавичного успіху вермахту, що призвело до повного розгрому та капітуляції Франції. І французи, і німці вважали, що окупація буде тимчасовою і триватиме лише до того часу, доки Британія не піде на поступки, що, як вважали обидві сторони, було неминуче. Наприклад, Франція погодилася, що її солдати залишаться військовополоненими до припинення всіх бойових дій. Після поразки французька влада, її уряд, усі державні установи перемістилися з Парижу, який опинився в німецькій зоні окупації, до курортного міста Віші в Оверні, і тому його більше називали «вішістська Франція» або «режим Віші», хоча офіційно той носив назву Французька держава (фр. État français). Формально до листопада 1942 року вішістський уряд відповідав за всю Францію, але де-факто всю повноту влади мала військова адміністрація в окупованій зоні. 11 листопада 1942 року, у відповідь на вторгнення англо-американських військ до Північної Африки, німецький вермахт провів операцію «Антон», остаточно окупувавши всю територію Франції. Уряд Віші залишився при владі, хоча його повноваження тепер сильно зменшилися."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","The Military Administration in France (German: Militärverwaltung in Frankreich; French: Occupation de la France par l'Allemagne) was an interim occupation authority established by Nazi Germany during World War II to administer the occupied zone in areas of northern and western France. This so-called zone occupée was established in June 1940, and renamed zone nord (""north zone"") in November 1942, when the previously unoccupied zone in the south known as zone libre (""free zone"") was also occupied and renamed zone sud (""south zone""). Its role in France was partly governed by the conditions set by the Second Armistice at Compiègne after the blitzkrieg success of the Wehrmacht leading to the Fall of France; at the time both French and Germans thought the occupation would be temporary and last only until Britain came to terms, which was believed to be imminent. For instance, France agreed that its soldiers would remain prisoners of war until the cessation of all hostilities. The ""French State"" (État français) replaced the French Third Republic that had dissolved in defeat. Though nominally extending its sovereignty over the whole country, it was in practice limited in exercising its authority to the free zone. As Paris was located in the occupied zone, its government was seated in the spa town of Vichy in Auvergne, and therefore it was more commonly known as Vichy France. While the Vichy government was nominally in charge of all of France, the military administration in the occupied zone was a de facto Nazi dictatorship. Nazi rule was extended to the free zone when it was invaded by Germany and Italy during Case Anton on 11 November 1942 in response to Operation Torch, the Allied landings in French North Africa on 8 November 1942. The Vichy government remained in existence, even though its authority was now severely curtailed. The German military administration in France ended with the Liberation of France after the Normandy and Provence landings. It formally existed from May 1940 to December 1944, though most of its territory had been liberated by the Allies by the end of summer 1944."
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/abstract","Území metropolitní Francie bylo okupováno státy Osy v důsledku bitvy o Francii a příměří uzavřeného 22. června 1940 v Compiègne. Došlo tak k rozdělení území na jižní část spravovanou kolaborující vládou ve Vichy a okupovanou severní část území s hlavním městem Paříž."
