"subject","predicate","object"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/abstract","Weiterführende Schulen nennt man verschiedene Gruppen von Schulen: 
* In Deutschland versteht man darunter Schulen, die nach der Grundschule (meist 1.–4. Schulstufe) in der Sekundarstufe besucht werden. Dazu gehören im gegliederten Schulsystem Gesamtschulen, Gymnasien, Hauptschulen bzw. Mittelschulen und Realschulen. 
* In Österreich nennt man die Schulen, die über die Schulpflicht (1.–9. Schulstufe) hinausgehen, weiterführend, also alle Schulen, die keine Pflichtschulen sind, in der Sekundarstufe II (Oberstufe) und einschließlich der AHS (bei der die ersten vier Jahre – die Unterstufe – Pflichtschule sind). Die weiterführenden Schulen werden in allgemeinbildende höhere Schulen (Gymnasien), berufsbildende höhere Schulen und berufsbildende mittlere Schulen (Fachschulen) unterschieden, erstere beide leiten auch zur Studienberechtigung (Matura). Keine weiterführenden Schulen sind die allgemein bildenden Pflichtschulen in der Primarstufe und Sekundarstufe I des deutschen Systems, also Volksschule bis 10 Jahre, Neue Mittelschule bis 14 Jahre (die die Hauptschule ersetzt), die einjährige berufsvorbereitende Polytechnische Schule (9. Schulstufe) und die Sonderschule (sowie einige Sonderformen), wie auch die berufsbildende Pflichtschule (Berufsschule) der Sekundarstufe II im Rahmen der dualen Berufsausbildung.Dieselbe Unterscheidung nach der Schulpflicht gilt bei Statutschulen (Schulen mit irregulärem eigenem Lehrplan, etwa Alternativschulen, Schulen mit ausländischem Lehrplan, und einigen speziellen berufsbildenden Schulen). 
* In der Schweiz ist es eine Bezeichnung für die Sekundarstufe II (ab der 8. Schulstufe). 
* In Südtirol ist es eine Bezeichnung für die „Oberstufe“ bzw. Sekundarstufe II (ab der 8. Schulstufe)."
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/abstract","Um ginásio é um tipo de escola de ensino secundário existente em alguns países. Por analogia, ""ginásio"" também se refere ao ensino realizado nos ginásios. A palavra γυμνάσιον [gymnasion] era usada na Grécia antiga para designar o local destinado à educação física e à educação intelectual dos rapazes. Com o último significado, de educação intelectual, o termo continuou a ser bastante usado em algumas línguas - como o alemão - enquanto em outras línguas - como o português - o termo ""ginásio"" passou a ser empregado sobretudo com o sentido de educação física."
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/abstract","Un Gymnasium (pl. Gymnasien) es una escuela de educación secundaria en la mayoría de países europeos con tradición educativa con raíces germánicas (total o parcialmente), de algún modo equivalente al instituto o liceo de los países hispanos, con un énfasis más orientado a los estudios universitarios. En este sentido, es similar a la grammar school de Reino Unido."
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/abstract","Un Institut d'éducation secondaire (en espagnol : Instituto de Educación Secundaria IES) est en Espagne une école publique d'enseignement secondaire."
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/abstract","初级中學，简称初中，是中等教育的階段之一。許多國家的教育部門將普通中學劃分為初級中學和高級中學，廣義的初級中學包括普通初級中學和初級職業學校，狹義的初級中學專指普通初級中學。其中，初級中學是學生在小學結束後接續進行的教育，而在初級中學這一個階段結束之後，下一階段將會是高級中學。"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/abstract","Ett gymnasium, av grekiskans gymnos, ""naken""; jämför gymnastik, var i antikens Grekland en institution för kroppslig träning, och i vissa språk används ordet fortfarande i denna betydelse. I flera språk är det en institution för universitetsförberedande sekundärutbildning, efter avslutad grundskola. I Finland kallas en del gymnasier (fi lukio, av lukea, läsa) för lyceum. Det fanns även svenska exempel, bland annat Stockholms lyceum (1839–1975). I Sverige ersattes gymnasierna 1970 med gymnasieskolan genom Lgy 70, men ordet gymnasium används ännu idag i vardagligt tal om gymnasieskola."
"http://dbpedia.org/resource/Secondary_school","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/28701-2"
"http://dbpedia.org/resource/Secondary_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Secondary_school?oldid=1124418808&ns=0"
"http://dbpedia.org/resource/Secondary_school","http://dbpedia.org/ontology/wikiPageLength",17808
"http://dbpedia.org/resource/Secondary_school","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Secondary_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Secondary_school"
