"subject","predicate","object"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Air_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_ECR"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U-238_DU_ammunition.JPG"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberwarfare"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F/A-18_Hornet"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crimes_in_the_Kosovo_War"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Guardian"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambouillet_Agreement"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_down_of_F-117"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outpost_Gunner"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealth_aircraft"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsvarets_Spesialkommando"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._8_Squadron_RAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panavia_Tornado"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keegan"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9K35_Strela-10"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strela_2"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/555th_Fighter_Squadron"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_engagement"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Sad"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamming_pod"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._9_Squadron_RAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koriša_bombing"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Air_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_CL-89"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Interim_Administration_Mission_in_Kosovo"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_warfare"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avala_TV_Tower"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Navy"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Smith"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautica_Militare"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBU-87"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prizren_Incident_(1999)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_non-governmental_organisation"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Army"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_bomb"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Environment_Programme"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/505th_Parachute_Infantry_Regiment"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetovo"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_for_Security_and_Co-operation_in_Europe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Law_Center"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_the_United_Nations"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._441_Squadron_RCAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_conflict"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_F-117A_shootdown"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niš_Constantine_the_Great_Airport"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slatina_airport"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_jamming_and_deception"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-war_movement"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_AV-8B_Harrier_II"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Power"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozias_van_Aartsen"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoljub_Ojdanić"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Užice-Ponikve_Airport"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Air_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Deliberate_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_von_Clausewitz"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JjxCIc247pYC&q=Propaganda+and+Information+Warfare+in+the+Twenty-First+Century+Altered+Images+and+Deception+Operations%7Ctitle=Propaganda"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010223043114/http:/www.aeronautics.ru/official/losthelicopters.htm"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/winninguglynatos00daal_0"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325105330/http:/www.au.af.mil/au/awc/awcgate/maxwell/mp27.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/340966.stm"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9801EED91431F934A25757C0A9669C8B63&sec=&spon=&pagewanted=1"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/27695032"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203175233/http:/stinet.dtic.mil/oai/oai%3Fverb=getRecord&metadataPrefix=html&identifier=ADA393976"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qWbGftW07WoC&q=To+Kill+a+Nation:+The+Attack+on+Yugoslavia%7C"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/works/OL264876W/A_Problem_from_Hell"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ics.leeds.ac.uk/papers/pmt/exhibits/927/Serbio.pdf"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrw.org/reports/2000/nato/"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e_AFFjoqeoQC%7Cyear=2002%7Cpublisher=Psychology"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130220173555/http:/www.dod.mil/pubs/foi/operation_and_plans/Other/960.pdf"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stormingmedia.us/67/6793/A679393.html"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=m66kSeVbvFsC&pg=PA78"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/kosovo/all-frce.htm%23pb"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conflictoverkoso0000hosm%7Curl-access=registration%7Cdate=2"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rand.org/content/dam/rand/pubs/monograph_reports/MR1365/MR1365.ch4.pdf"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rand.org/content/dam/rand/pubs/research_briefs/2001/RB71.pdf"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rand.org/pubs/monograph_reports/MR1365.html"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wagingmodernwarb00clar_0"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814110429/http:/www.jfsc.ndu.edu/library/publications/bibliography/kosovo_allied_force.asp"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.au.af.mil/au/awc/awcgate/maxwell/mp27.pdf%7Ctitle=Operation"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/pages/frontline/shows/kosovo/"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Operațiunea_Forțele_Aliate"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бомбардування_Югославії_силами_НАТО"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въздушни_удари_на_НАТО_срещу_Югославия"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bombardimi_i_Jugosllavisë_nga_NATO"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpl9"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νατοϊκοί_βομβαρδισμοί_κατά_της_Γιουγκοσλαβίας"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naton_pommitukset_Jugoslaviassa"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opération_Force_alliée"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Operation_Allied_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NATO-ovo_bombardovanje_SR_Jugoslavije"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/NATO_ném_bom_Nam_Tư"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NATO'nun_Yugoslavya'yı_bombalaması"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_Allied_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یوگوسلاویہ_اُتے_نیٹو_بمباری"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Allied_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NATO-nun_Yuqoslaviyaya_qarşı_müharibəsi"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Operació_Força_Aliada"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NATO의_유고슬라비아_공습"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北约轰炸南斯拉夫"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Allied_Force_hadművelet"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bombado_de_NATO_super_Jugoslavio"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Operasie_Allied_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/НАТО_бомбардовање_СРЈ"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбардировки_Югославии_(1999)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155723"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ymgyrch_Grym_Cynghreiriol"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yr5i"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dienvidslāvijas_bombardēšana"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ناتو-نون_یوقوسلاوی_یا_قارشی_ساواشی"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבצע_כוח_מאוחד"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمباران_یوگسلاوی_توسط_ناتو"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Natos_flygbombningar_av_Jugoslavien_1999"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operasi_Allied_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصف_الناتو_ليوغوسلافيا"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Allied_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/NATO_pommitused_Jugoslaavias"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аперацыя_«Саюзная_сіла»"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Югославияне_бомбага_тоту_(1999)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NATO-ovo_bombardiranje_SR_Jugoslavije"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Intervenção_militar_na_Iugoslávia_em_1999"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombardeo_de_la_OTAN_sobre_Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Spojenecká_síla"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Operatie_Allied_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アライド・フォース作戦"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოპერაცია_სამოკავშირეო_ძალა"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ՆԱՏՕ-ն_և_հակամարտությունը_Հարավսլավիայում"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NATO-ovo_bombardiranje_SRJ"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/НАТО-во_бомбардирање_на_СР_Југославија"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Operacija_Zavezniška_sila"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transcluded_section"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-sock"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yugoslav_wars"
