"subject","predicate","object"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/insee",76540
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/janHighC",6.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/janLowC",1.1
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/janMeanC",3.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/janPrecipitationDays",13
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/janPrecipitationMm",76.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/janRecordHighC",14.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/janRecordLowC",-17.1
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/janSnowDays",4.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/julHighC",22.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/julLowC",12.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/julMeanC",17.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/julPrecipitationDays",9.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/julPrecipitationMm",68.90000000000001
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/julRecordHighC",41.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/julRecordLowC",5.9
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/junHighC",20.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/junLowC",10.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/junMeanC",15.5
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/junPrecipitationDays",9.5
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/junPrecipitationMm",63.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/junRecordHighC",36
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/junRecordLowC",1.1
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/location","Rouen , elevation: , 1981–2010 normals, extremes 1968–present"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/marHighC",10.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/marLowC",3.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/marMeanC",7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/marPrecipitationDays",11.9
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/marPrecipitationMm",67.09999999999999
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/marRecordHighC",22.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/marRecordLowC",-10.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/marSnowDays",3.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/mayHighC",17.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/mayLowC",8.1
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/mayMeanC",12.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/mayPrecipitationDays",11.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/mayPrecipitationMm",74.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/mayRecordHighC",30
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/mayRecordLowC",-2.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/maySnowDays",0.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Nicolas_Mayer-Rossignol"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/metricFirst","Y"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/novHighC",9.9
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/novLowC",4.1
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/novMeanC",7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/novPrecipitationDays",13
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/novPrecipitationMm",76.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/novRecordHighC",20.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/novRecordLowC",-8.300000000000001
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/novSnowDays",1.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/octHighC",15
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/octLowC",7.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/octMeanC",11.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/octPrecipitationDays",12.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/octPrecipitationMm",83.5
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/octRecordHighC",28
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/octRecordLowC",-3.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/party","http://dbpedia.org/resource/Socialist_Party_(France)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/sepHighC",19.5
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/sepLowC",10.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/sepMeanC",14.9
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/sepPrecipitationDays",9.699999999999999
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/sepPrecipitationMm",65.5
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/sepRecordHighC",33
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/sepRecordLowC",2.1
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/source","Infoclimat.fr"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/source","http://dbpedia.org/resource/Meteo_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/text","The arms of Rouen are blazoned :"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/text","On the front of the ""Grand Poste"" , the banner is charged with a leopard . This was the official seal of Rouen at the beginning of the 12th century, before Normandy was incorporated into Capetian France."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/text","Gules, a pascal lamb, haloed and contorny, holding a banner argent charged with a cross Or, and on a chief azure, 3 fleurs de lys Or
This may be rendered, ""On a red background a haloed white pascal lamb looking back over its shoulder  holds a white banner bearing a gold cross; above, a broad blue band across the top bears 3 gold fleurs de lis""."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/topic","geo"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/website","http://www.rouen.fr"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/yearHighC",14.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/yearLowC",6.6
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/yearMeanC",10.5
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/yearPrecipitationDays",133.6
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/yearPrecipitationMm",851.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/yearSnowDays",19.3
"http://dbpedia.org/resource/Rouen","http://www.georss.org/georss/point","49.44277777777778 1.0886111111111112"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/img","Arms of Rouen.svg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Руа́н (фр. Rouen) — місто та муніципалітет у Франції, адміністративний центр регіону Верхня Нормандія та департаменту Приморська Сена. Центр історичного регіону Нормандія. Населення — 111 553 осіб (2011). Муніципалітет розташований на відстані близько 115 км на північний захід від Парижа."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rouen (UK: /ˈruːɒ̃, ˈruːɒn/, US: /ruːˈɒ̃, ruːˈɒn/; French: [ʁwɑ̃] or [ʁu.ɑ̃]) is a city on the River Seine in northern France. It is the prefecture of the region of Normandy and the department of Seine-Maritime. Formerly one of the largest and most prosperous cities of medieval Europe, the population of the metropolitan area (French: aire d'attraction) is 702,945 (2018). People from Rouen are known as Rouennais. Rouen was the seat of the Exchequer of Normandy during the Middle Ages. It was one of the capitals of the Anglo-Norman dynasties, which ruled both England and large parts of modern France from the 11th to the 15th centuries. From the 13th century onwards, the city experienced a remarkable economic boom, thanks in particular to the development of textile factories and river trade. Claimed by both the French and the English during the Hundred Years' War, it was on its soil that Joan of Arc was tried and burned alive on 30 May 1431. Severely damaged by the wave of bombing in 1944, it nevertheless regained its economic dynamism in the post-war period thanks to its industrial sites and its large seaport, which today is the fifth largest in France. Endowed with a prestige established during the medieval era, and with a long architectural heritage in its historical monuments, Rouen is an important cultural capital. Several renowned establishments are located here, such as the Museum of Fine Arts, the Secq des Tournelles museum, and Rouen Cathedral. Seat of an archdiocese, it also hosts a court of appeal and a university. Every four to six years, Rouen becomes the showcase for a large gathering of sailing ships called ""L'Armada""; this event makes the city an occasional capital of the maritime world."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Η Ρουέν (γαλλ. Rouen) θεωρείται η παραδοσιακή ιστορική πρωτεύουσα της Νορμανδίας, μια από τις μεγαλύτερες πόλεις της Γαλλίας και ολόκληρης της μεσαιωνικής Ευρώπης. Βρίσκεται στη βορειοδυτική Γαλλία στις όχθες του ποταμού Σηκουάνα και είναι η πρωτεύουσα της περιφέρειας Άνω Νορμανδίας και του νομού Σεν-Μαριτίμ. Αποτελούσε την έδρα του Νορμανδικού δουκάτου που ίδρυσε ο Ρόλλο και μια από τις πρωτεύουσες την Αγγλο-Νορμανδικής δυναστείας, όταν αυτή βασίλευε στην Αγγλία. Στη Ρουέν κάηκε η Ιωάννα της Λωρραίνης ως μάγισσα (1431). Ο πληθυσμός της πόλης εκτιμάται σε 109.000 κατοίκους (1997), ενώ το ευρύτερο πολεοδομικό συγκρότημα σύμφωνα με την απογραφή του 1999 ήταν 393.621 κάτοικοι."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Руа́н (фр. и норманд. Rouen [ʁwɑ̃]) — историческая столица Нормандии, ныне центр региона Нормандия и префектура департамента Приморская Сена на севере Франции."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rouen [ʁuɑ̃, ʁwɑ̃] est une commune du nord-ouest de la France traversée par la Seine. Préfecture du département de la Seine-Maritime, elle est le chef-lieu de la région Normandie. Comptant 112 321 habitants intra-muros, la ville est la trente-sixième commune la plus peuplée de France et la deuxième de Normandie après Le Havre. Elle n'en demeure pas moins la capitale administrative (préfecture) de la région Normandie tandis que la capitale politique est Caen (siège du conseil régional) ; la Normandie se distingue donc par une gouvernance bi-localisée. En 2018, son agglomération compte 498 822 habitants. Elle est la commune la plus densément peuplée du Grand-Ouest français avec 5 254 hab./km2. En 2012, avec 658 285 habitants, son aire urbaine est la première de la région normande, la douzième de France et la deuxième du Bassin parisien après celle de Paris. Sa zone d'emploi, première du territoire régional, comprend 829 210 habitants en 2012. Par conséquent, la ville est un centre économique national important. Rouen est le siège de la Métropole Rouen Normandie, qui est, avec 492 681 habitants en 2018, la sixième intercommunalité de France et la deuxième du Grand Ouest français, après Nantes Métropole. Elle accueille aussi le Pôle métropolitain Rouen Seine-Eure. L'histoire très riche de cette cité normande témoigne de sa dimension politique et économique. Entre 911 et 1204, elle est la capitale du duché de Normandie. L'Échiquier puis le Parlement de Normandie y sont successivement installés. À partir du XIIIe siècle, la ville connaît un essor économique remarquable grâce au développement des manufactures de textile. Revendiquée aussi bien par les Français que par les Anglais durant la guerre de Cent Ans, c'est sur son sol que Jeanne d'Arc a été incarcérée, jugée puis brûlée vive en 1431. Très endommagée par la Semaine rouge de 1944, elle a retrouvé son dynamisme économique au cours de l'après-guerre grâce à ses sites industriels et à son grand port maritime, qui est de nos jours le cinquième grand port maritime français. Dotée d'un prestige hérité principalement de l'ère médiévale et d'un patrimoine composé de nombreux monuments historiques, Rouen est une capitale culturelle reconnue dont plusieurs musées jouissent d'une renommée certaine. Célèbres sont ses maisons à colombages. Le grand nombre d'édifices religieux s'y trouvant lui vaut le surnom de « Ville aux cent clochers ». La cathédrale Notre-Dame, bien connue par-delà la région, est l'une des plus hautes du monde. Labellisée ville d'art et d'histoire en 2002, elle est candidate au titre de capitale européenne de la culture pour 2028. Siège d'un archidiocèse et de la primatie de Normandie, elle accueille aussi une cour d'appel et une université. Tous les quatre à six ans, son Armada fait d'elle la capitale du monde maritime. Après la Seconde Guerre mondiale, Rouen fait partie des quelques villes décorées de la Légion d'honneur et de la croix de guerre 1939-1945."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rouen (pengucapan bahasa Prancis: [ʁwɑ̃]), merupakan kota yang terletak di Prancis bagian utara. Penduduknya berjumlah 105.000 jiwa (2005). Di sini juga adalah tempat di mana Jeanne d'Arc meninggal. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rouen (frantsesez ʁwɑ̃ edo ʁuɑ̃ ahoskatua) Frantziako hiria eta Normandia eskualdeko eta Itsas Sena (76) departamenduko hiriburua da, Sena ibai ertzean kokatua."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rueno (france Rouen, prononco ) estas la historia ĉefurbo de Normandio kaj de la departemento Seine-Maritime en nordokcidenta Francio, kaj nune la ĉefurbo de administra regiono Normandio. Historie, ĝi estis unu el la plej prosperaj urboj de mezepoka Eŭropo. En Rueno la anglaj trupoj ŝtiparumis Johanan de Arko en 1431. La urbo mem enhavas 111 557 loĝantojn (laŭ datumoj de 2012), tamen la ĉirkaŭa metropolo Rueno-Normandio, kreita la 1-an de januaro 2015, laŭ statistikaj informoj de 2009 enhavis 486 519 loĝantojn. La preĝejoj, abatejoj kaj aliaj religiaj konstruaĵoj multnombre gajnis al ĝi la kromnomon ""Urbo kun cent spajroj""; ĝia katedralo estas unu el la plej altaj en la mondo. Inter ĉefaj vidindaĵoj estas la Abatopreĝejo Sankta Oveno. Famaj ruenanoj estis Pierre Corneille (dramisto kaj poeto), Théodore Géricault (pentristo), Gustave Flaubert (verkisto), (verkisto), (Nobel-premiito pri Medicino en 1928) kaj Théodore Monod (sciencisto kaj esploristo). La muzeoj de la urbo estas jenaj: 
* La Muséum d'Histoire Naturelle de Rouen 
* La 
* La muzeo pri maro, rivero kaj haveno 
* La granda panoramo de la artisto Yadegar Asisi"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","( 프랑스 부르고뉴 지방 손에루아르 주의 도시에 대해서는 루앙 (손에루아르주) 문서를 참고하십시오.) 루앙(프랑스어: Rouen)은 프랑스 북부 오트노르망디 레지옹의 중심지이자 센마리팀주의 주청 소재지이다. 파리 북서쪽으로 약 100km 떨어진 센 강 하구에 위치하고 있다. 시가지는 센 강을 기준으로 우안의 구 시가지와 좌안의 신 시가지로 나뉜다. 수많은 성당들이 있는 성당의 도시로 유명하며 잔 다르크가 화형에 처해진 곳으로 알려져 있다."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Ruão (em francês e em normando: Rouen) é uma cidade localizada na região histórica da Normandia, no noroeste da França. Uma das mais prósperas cidades do norte europeu na Idade Média, Ruão é, hoje, a capital da região francesa da Normandia e do departamento do Sena Marítimo. Segundo o censo demográfico francês de 2014, possui uma população de 110 618 habitantes, sendo atualmente a 36° cidade mais populosa da França. Foi fundada no século I, na época do imperador Augusto, como Rotômago (em latim: Rotomagus). Nos séculos posteriores se desenvolveu, assim como sofreu mudanças com a chegada dos povos bávaros e do cristianismo. Mais tarde, no século IX, foi invadida pelos viquingues de Rollo, e a região de Ruão passou a se chamar Normandia a partir de 911, com o Tratado de Saint-Clair-sur-Epte. Posteriormente, como capital da Normandia, foi anexada ao reino da França e tornou-se uma cidade importante na Guerra dos Cem Anos contra a Inglaterra. Durante o período renascentista floresceu e prosperou economicamente e artisticamente; sua arquitetura foi influenciada pelo gótico. Durante a industrialização foi urbanizada e passou a ter um trem local. Após a ocupação da França pela Alemanha nazista em 1940, mais de 2 mil pessoas morreram nos bombardeiros. É uma cidade turística com importantes atrações turísticas locais, como o Museu Marítimo, Fluvial e Portuário de Ruão, fundado em 1999 com mais de 2 mil obras expostas, e o edifício gótico da Catedral de Ruão, que recebeu Filipe II de França em 1204, após a anexação da Normandia ao reino da França."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rouen ( (info)) är en stad, kommun och historisk huvudstad i departementet Seine-Maritime i Normandie i Frankrike. Staden ligger i nordvästra Frankrike vid floden Seine och är huvudstad i regionen Normandie. Rouen har drygt 100 000 invånare medan Stor-Rouen har drygt 518 000 invånare. Invånarna i staden kallas på franska Rouennais. Stadens största förorter är Sotteville-lès-Rouen, Saint-Étienne-du-Rouvray, Le Grand-Quevilly, Le Petit-Quevilly och Mont-Saint-Aignan. Rouen är känt för katedralen Notre Dame, som inte ska förväxlas med katedralen med samma namn i Paris, och för att Jeanne d'Arc 1431 blev bränd på bål i staden. Rouen blev svårt skadat under andra världskriget."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rouen [ʁwɑ̃] è una città di 113 128 abitanti nel nord della Francia, al centro di un'area metropolitana (Métropole Rouen-Normandie) di oltre 500.000 abitanti, capoluogo del dipartimento della Senna Marittima e della regione della Normandia, attraversata dalla Senna e da tre suoi affluenti: l'Aubette, il Robec, e il Cailly. I suoi abitanti sono chiamati Rouennais. Tra le più importanti città d'arte del Paese tanto da meritarsi l'appellativo di Ville Musée, conserva, infatti, un elevato numero di mirabilissimi monumenti, soprattutto gotici, e un centro storico ancora ricco di antiche case a graticcio costituenti un importante esempio di complesso medievale nord-europeo. Città natale di Gustave Flaubert, è sede di un'arcidiocesi, il cui arcivescovo è primate di Normandia. La città è una delle poche in Francia ad essere onorata con la Légion d'honneur."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","ルーアン（フランス語: Rouen, ルアンとも）は、フランス北部に位置する都市で、ノルマンディー地域圏の首府、セーヌ＝マリティーム県の県庁所在地である。"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","鲁昂（法語：Rouen，法语：[ʁwɑ̃] （）或[ʁuɑ̃]），法国西北部城市，诺曼底大区滨海塞纳省的一个市镇，同时也是所在大区的首府及所在省的省会，下辖鲁昂区。鲁昂位于滨海塞纳省中南部，塞纳河两岸，其市镇面积为21.38平方公里，2019年1月1日时的人口数量为112,321人，在法国城市中排名第37位，是诺曼底地区的第二大城市，仅次于勒阿弗尔，超过卡昂。 鲁昂是法国艺术与历史之城，自高卢-罗马时期起便已成为塞纳河下游的中心城市，中世纪时成为诺曼底公国的首府，英法百年战争时期法兰西民族英雄圣女贞德在此就义，二战时期鲁昂遭到严重破坏，后恢复重建，并发展成为法国重要的重工业城市、科教中心和交通枢纽。"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rouen (wym. [ɾwɛ̃]; uproszczona: ruã) – miejscowość i gmina we Francji, w regionie Normandia, w departamencie Sekwana Nadmorska. Położona jest nad Sekwaną. Według danych na rok 2011 gminę zamieszkiwało 111 553 osoby, a gęstość zaludnienia wynosiła 5218 osób/km² (wśród 1421 gmin Górnej Normandii Rouen plasuje się na 2. miejscu pod względem liczby ludności (po Hawrze), natomiast pod względem powierzchni na miejscu 43.)."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Is cathair i réigiún an Normainn san Fhraince é Rouen. Bhí 655,013 duine ina gcónaí i Rouen i 2011."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Roan (oficialment en francès: Rouen) és una ciutat de França, capital del departament del Sena Marítim i de la regió de Normandia, situada a la vora del riu Sena, en un meandre a la vora còncava del qual s'aixeca la ciutat vella, voltada per un amfiteatre de turons, més enllà dels quals s'estenen àrees residencials recents. L'any 2007 tenia 114.000 habitants."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rouen [ruán] je severofrancouzské město v Normandii, 70 km východně od Le Havre a asi 110 km severozápadně od Paříže. Je hlavním městem regionu Normandie a departementu Seine-Maritime. Městu je někdy přezdíváno Hamburk Západu nebo Gotické Athény. Je nositelem Řádu čestné legie."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","روان (بالفرنسية: Rouen)‏ هي مدينة وبلدية فرنسية تابعة لإقليم السين البحرية بمنطقة نورماندي بشمال غرب فرنسا. يبلغ عدد سكانها 106,592 نسمة (إحصاءات 1999). كانت العاصمة التاريخية للنورماندي.هي عاصمة مقاطعة Seine-Maritime."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rouen (Nederlands, verouderd: Rouaan of Rowaan, Latijn: Rotomagus) is de hoofdstad van de regio Normandië en het departement Seine-Maritime. Voor 1 januari 2016 was het alleen de hoofdstad van Haute-Normandie maar op die datum werd de regio samengevoegd met Basse-Normandie en werd Rouen de hoofdstad van heel Normandië. De stad ligt aan de Seine. Het is een van de belangrijkste havens van Frankrijk. De rivier de Seine doorsnijdt de stad. Het oude centrum ligt op de rechteroever (ten noorden van de Seine). Het industriegebied bevindt zich voornamelijk op de linkeroever (ten zuiden van de Seine). De gemeente telde 112.321 inwoners op 1 januari 2019. De agglomeratie van Rouen telt 527.170 inwoners (2008)."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Rouen [ʀwɑ̃] ist eine Gemeinde und Hafenstadt mit 112.321 Einwohnern (Stand 1. Januar 2019) im Norden Frankreichs. Sie ist der Sitz der Präfektur des Départements Seine-Maritime, der Region Normandie und des Erzbistums Rouen, Primas der Normandie und des Kommunalverbands Métropole Rouen Normandie."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/abstract","Ruan​ (en francés, Rouen pronunciado /ʁwɑ̃/) es una ciudad y comuna del noroeste de Francia, capital de la región de Normandía y del departamento de Sena Marítimo. Destaca por sus casas con paredes de entramado, sus callejuelas y sus iglesias góticas. Es conocida como la «Ciudad de los Cien Campanarios» y por haber sido escenario en 1431 del martirio de Juana de Arco, condenada y quemada en la hoguera, en la plaza del Vieux Marché."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/aprHumidity",78
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/aprSun",158
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/areaKm",21.38
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/arrondissement","Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/augHumidity",80
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/augSun",191.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/canton",3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/communeStatus","Prefecture and commune"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/decHumidity",91
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/decSun",49.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/febHumidity",86
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/febSun",74.5
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/imageCoatOfArms","Coats of Arms of Rouen.svg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/intercommunality","http://dbpedia.org/resource/Métropole_Rouen_Normandie"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/janHumidity",90
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/janSun",58.6
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/julHumidity",79
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/julSun",199.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/junHumidity",80
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/junSun",202.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/legend","Arms of Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/marHumidity",83
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/marSun",117.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/mayHumidity",79
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/maySun",182.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/metroAreaDate",2018
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/metroAreaKm",2792.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/metroAreaPop",702945
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/metroAreaPopDate",2018
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/novHumidity",90
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/novSun",60
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/octHumidity",89
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/octSun",107.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/populationRanking",36
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/canton","http://dbpedia.org/resource/Cantons_of_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/intercommunality","http://dbpedia.org/resource/Métropole_Rouen_Normandie"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/mayor","http://dbpedia.org/resource/Nicolas_Mayer-Rossignol"
"http://dbpedia.org/resource/Rouen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Rouen","http://schema.org/sameAs","http://viaf.org/viaf/146509692"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/inseeCode","76540"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rouen?oldid=1122376275&ns=0"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/PopulatedPlace/area","21.38"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageLength",38289
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/area",21380000.0
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Rouen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.088611125946 49.442779541016)"
