"subject","predicate","object"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2850
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1981
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11013
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21051
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18714
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6942
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25095
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11566
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9219
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",27407
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2483
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",12497
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25600
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5223
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21558
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2979
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18826
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6619
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3874
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11256
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9846
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9347
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2086
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11710
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17929
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3871
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17930
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3070
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15841
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",32638
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3915
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8554
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2616
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/winner","Conservative Party"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/year",1918
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/year",1290
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/years",1872
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Cambridgeshire is a former Parliamentary constituency in the United Kingdom. It was a constituency of the House of Commons of the Parliament of England then of the Parliament of Great Britain from 1707 to 1800 and of the Parliament of the United Kingdom from 1801 to 1885."
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/abstract","Okręg wyborczy Cambridgeshire powstał w 1290 r. i wysyłał do angielskiej, a następnie brytyjskiej, Izby Gmin dwóch deputowanych. Okręg obejmował hrabstwo Cambridgeshire, bez miasta Cambridge. W 1832 r. zwiększono liczbę mandatów do trzech. Okręg został zlikwidowany w 1885 r., ale utworzono go ponownie w 1918 r. Ostatecznie zlikwidowano go w 1983 r."
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/electsHowmany","one"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/electsHowmany",2
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/electsHowmany",3
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cambridgeshire_(UK_Parliament_constituency)?oldid=1095157261&ns=0"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageLength",72082
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cambridgeshire_(UK_Parliament_constituency)"
