"subject","predicate","object"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саффолк"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서퍽주"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Суффолк"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Суффолк"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Suffolcia"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सफोक"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サフォーク"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Safolkas"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوفولك"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BKsK"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суффолк"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Suffolk_(grófstvo)"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سافک"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Suffolk_(kondado)"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सफ़क"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сафок"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/110253-9"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوفولك"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23111"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סאפאלק"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซัฟฟอล์ก"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Суфалк"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6e2d2d30-dbc9-4d27-99f7-df571dbd0646"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_English_county"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_counties"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HESA_year"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HESA_student_population"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/County_Flag_of_Suffolk.svg?width=300"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/flagImage",150
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/areaTotalKm",3798
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/centre","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/east","North Sea"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/establishedDate","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/ethnicity",97.2
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/isoCode","GB-SFK"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/motto","""Guide Our Endeavour"""
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/north","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/officialName","Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/region","http://dbpedia.org/resource/East_of_England"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/south","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/title","Neighbouring counties"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/west","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Suffolk","http://www.georss.org/georss/point","52.166666666666664 1.0"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk Ekialdeko Ingalaterrako konderria da, Erresuma Batuan. Hiriburua Ipswich du eta beste hiri nagusiak , , and , Europako itsas-portu nagusietako dena. 3.798 km2-ko azalera dauka eta 2003an 678.074 biztanle zituen (2014an 730.100). Hiritar ezagunen artean Ralph Fiennes aktorea dugu."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk is een shire-graafschap (non-metropolitan county OF county) in de Engelse regio East of England en telt 756.978 inwoners. De oppervlakte bedraagt 3.802 km²."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk [ˈsʌfək] ist eine nordöstlich von London an der englischen Ostküste gelegene Grafschaft. Zusammen mit Cambridgeshire und Norfolk wird dieser Bereich Englands auch East Anglia genannt. Die Grafschaft grenzt an Norfolk im Norden, Cambridgeshire im Westen und Essex im Süden. Der Hauptort ist Ipswich; andere wichtige Orte sind Bury St Edmunds, Lowestoft und Stowmarket. Die Bezeichnung rührt von south folk (den „südlichen Leuten“) der Angeln her – vgl. Norfolk. Von 1889 bis 1974 war Suffolk in zwei Verwaltungsgrafschaften, East Suffolk und West Suffolk aufgeteilt. Seit April 2019 gliedert sich Suffolk in fünf Districts: Babergh, East Suffolk (entstanden aus Suffolk Coastal und Waveney), Ipswich, Mid Suffolk, West Suffolk (entstanden aus Forest Heath und St Edmundsbury)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk (výslovnost [safək], /sʌfək/) je velké nížinaté nemetropolitní, ceremoniální a tradiční hrabství rozkládající se na východě Anglie při pobřeží Severního moře, a součást regionu Východní Anglie. Na severu hraničí s Norfolkem, na západě s Cambridgeshirem, na jihu s Essexem, na východě pak tvoří jeho hranici pobřeží Severního moře. Metropolí hrabství je Ipswich. Anglové, po nichž byla pojmenována Východní Anglie i celá Anglie, se v této oblasti usadili v 5. století a rozdělili se na Severní lid (anglicky north folk) obývající Norfolk, a Jižní lid (anglicky south folk) obývající Suffolk. Od toho jsou odvozeny názvy hrabství Norfolk a Suffolk."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk – hrabstwo administracyjne (niemetropolitalne), ceremonialne i historyczne we wschodniej Anglii, w regionie East of England, położone nad Morzem Północnym, na obszarze krainy geograficzno-historycznej zwanej Anglią Wschodnią (East Anglia). Powierzchnia hrabstwa wynosi 3798 km², a liczba mieszkańców – 728 200. Ośrodkiem administracyjnym i zarazem największym miastem Suffolku jest Ipswich. Innymi większymi miastami na terenie hrabstwa są Lowestoft, Bury St Edmunds, Haverhill oraz Felixstowe. Hrabstwo ma w przeważającej części charakter wiejski, a istotną rolę w jego gospodarce odgrywa rolnictwo. Po wstąpieniu Wielkiej Brytanii do Wspólnoty Europejskiej (1973) w Felixstowe, w południowo-wschodniej części hrabstwa powstał jeden z największych portów przeładunkowych kraju. Na północy Suffolk graniczy z hrabstwem Norfolk, na zachodzie z Cambridgeshire, a na południu z Esseksem."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk é um condado da Inglaterra com fronteiras ao norte com o condado de Norfolk, à oeste com o condado de Cambridgeshire e ao sul com Essex. O centro administrativo do condado é Ipswich; outras cidades importantes são Lowestoft, Bury St Edmunds e Felixstowe. O censo de 2001 registou uma população de 668.553 habitantes em Suffolk. Entre 1981 e 2001 a população do condado cresceu 13%, sendo o maior taxa de crescimento no distrito de . Esse crescimento se deve em grande parte a migração, em vez de aumento natural."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk estas unu el la graflandoj de Anglio. Ĝi situas en la regiono Oriento de Anglio, borde de la Norda Maro. La najbaraj provincoj estas Norfolk, Cambridgeshire kaj Essex. Ĉefurbo de la graflando estas Ipswich. Aliaj gravaj urboj: Lowestoft, Bury St Edmunds, Felixstowe (la plej granda kontenera haveno de Eŭropo), Newmarket (grava centro de ĉeval-kuro), kaj Aldeburgh kie okazas ĉiujare grava festivalo de klasika muziko. Industrioj: agrikulturo, turismo, nutraĵ-industrio. Kun la apudaj provincoj de Norfolk, Cambridgeshire kaj parto de Essex la regiono estas konata kiel East Anglia – tio estas pure geografia afero kaj ne rilatas al administrado. La provinco estas plejparte malalta, kaj partoj de la marbordo suferis pro erozio fare de la Norda Maro. La plej alta loko de la provinco altas nur je 128 metroj. En la nordo de Suffolk kaj la sudo de Norfolk situas regiono konata kiel la ""Broads"", kiu enhavas marĉojn, lagojn kaj riverojn. En la okcidentaj partoj de Suffolk eltroviĝs gravaj arkeologiaj restaĵoj de la bronza epoko, inkl. armiloj kaj tumuloj. La anglo-saksoj okupis la provincon dum la 5-a jarcento, kaj ties nomo devenas de la anglo-saksa ""Suthfolc"", t.e. ""suda popolo"". Proksime al Woodbridge estas Sutton Hoo, la loko de 7-a-jarcenta anglosaksa (kun)ŝipa entombigo."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk (pronúncia: /ˈsʌfək/) és un dels comtats d'Anglaterra. Està situat al sud-est del país. Limita amb Norfolk al nord, Cambridgeshire a l'oest, Essex al sud i la mar del Nord a l'est. Aquest comtat és del tipus comtat cerimonial, cosa que vol dir que la seva àrea coincideix aproximadament amb el comtat homònim que es va crear en època feudal i que va pertànyer al regne d'Ànglia de l'Est. La capital és Ipswich. Les altres ciutats importants són: Lowestoft, Bury St Edmunds, Newmarket i Felixstowe, un dels ports comercials més grans d'Europa.Suffolk no va existir com a comtat entre el 1888 i el 1974. En el paisatge de Suffolk consisteix en tres tipus d'ambients: les seves terres baixes amb presencia d'uns pocs turons de poca alçada, les terres de conreu i la zona d'aiguamolls dels cap al nord. La costa i zona propera de bruguerars està declarada d'especial bellesa natural (AONB)."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Le Suffolk (prononcé en anglais : /ˈsʌfək/) est un comté de l'Angleterre de l'Est, constituant la partie méridionale de la région d'Est-Anglie. En 2018, la population comptait 758 556 habitants pour une superficie de 3 081 km2."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk är ett grevskap i landsdelen East Anglia i östra England i Storbritannien. Suffolk har en yta på 3 801 km² och har cirka 670 000 invånare. Staden Ipswich är administrativ huvudort i Suffolk, och det närbelägna Felixstowe är en av Englands större containerhamnar."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Is contae i Sasana é Suffolk atá suite in oirthear na tíre."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Саффолк або Суффолк (англ. Suffolk, МФА: /ˈsʌfək/) — графство в Англії. Населення: 709 300 (Оцінка 2007 року). Густота населення: 187 на км². Площа: 3800 км²."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","沙福郡（英語：Suffolk），英國英格蘭東部的郡，東臨北海。以人口計算，葉士域治是第1大鎮（亦是郡治），洛斯托夫特是第2大鎮，貝里聖埃德蒙茲是第3大鎮。 薩福克沒有包含單一管理區，無論把它看待成非都市郡還是名譽郡，其面積都是3,801平方公里（、），人口都是702,100（、）。"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","سوفولك (بالإنجليزية: Suffolk) وتلفظ سافك مقاطعة إنجليزية كبيرة تقع في شرق إنجلترا يحدها شمال مقاطعة نورفولك ومن الغرب كامبريدجشير ومن الجنوب اسكس وهي تطل على بحر الشمال من الشرق. مركز المقاطعة بلدة ايبسويتش. يقع في المقاطعة وهو أكبر موانئ الحاويات في أوروبا.طبيعة المقاطعة منخفضة ويوجد بها القليل من التلال، وأراضيها بشكل عام رطبه. ويتميز ساحل سوفولك بجماله الطبيعي المميز. اقصاد المقاطعة يعتمد بشكل كبير على الزراعة وتتفاوت احجام المزارع فيها من نحو 80 إلى أكثر من 8,000 هكتار. وتشمل المحاصيل التي تزرع في المقاطعة القمح الشتوي، الشعير وبنجر السكر، الفول وبذور الكتان والشوفان وتزرع أيضا مجموعة متنوعة من الخضار في بعض مناطقها. كما تم العثور في المقاطعة على أكبر كنز من الذهب والفضة الرومانى القديم المكتشف في بريطانيا الرومانية وهو كنز هوكسن."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","( 서퍽은 여기로 연결됩니다. 다른 뜻에 대해서는 서퍽 (동음이의) 문서를 참고하십시오.) 서퍽주(Suffolk)는 영국 잉글랜드 동남쪽에 있는 주로 주도는 입스위치(Ipswich)이며 면적은 3,798km2, 인구는 730,100명(2014년 기준), 인구 밀도는 192명/km2이다. 북쪽으로는 노퍽주, 서쪽으로는 케임브리지셔주, 남쪽으로는 에식스주, 동쪽으로는 북해와 접한다. 이 곳 동쪽 바다에 인공섬을 근거지로 한 마이크로네이션인 시랜드 공국이 있다. 이곳에서 로버트 그로스테스트와에드 시런이 태어났다.에드 시런이 태어났다는 게 가장 중요한 것 같다."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Sufolk merupakan sebuah county di Inggris yang memiliki luas wilayah 3.801 km² dan populasi 692.100 jiwa (2005). Ibu kotanya ialah Ipswich."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Il Suffolk (pronuncia [sʌfək]) è una contea dell'Inghilterra orientale, nella regione dell'East Anglia. Il capoluogo è Ipswich."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","サフォーク（Suffolk）は、イギリスのイースト・オブ・イングランド地方に位置する行政州。州都はイプスウィッチ。 中世初期の著名な遺跡サットン・フーが所在する。1889年から1974年まで東サフォーク州と西サフォーク州に分割されていた。"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk (/ˈsʌfək/) is a ceremonial county of England in East Anglia. It borders Norfolk to the north, Cambridgeshire to the west and Essex to the south; the North Sea lies to the east. The county town is Ipswich; other important towns include Lowestoft, Bury St Edmunds, Newmarket, and Felixstowe which has one of the largest container ports in Europe. The county is low-lying but can be quite hilly, especially towards the west. It is also known for its extensive farming and has largely arable land with the wetlands of the Broads in the north. The Suffolk Coast & Heaths and Dedham Vale are both nationally designated Areas of Outstanding Natural Beauty."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Су́ффолк, Са́ффолк (англ. Suffolk, [ˈsʌfək]) — церемониальное неметропольное графство на востоке Англии. Входит в состав региона Восточная Англия. Столица и крупнейший город — Ипсуич. Другие крупные города — Лоустофт и Бери-Сент-Эдмундс. Население 709,3 тыс. человек (31-е место среди церемониальных графств и 13-е — среди неметропольных графств; данные 2007 года)."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/abstract","Suffolk es un condado de Inglaterra, en el Reino Unido, con capital en Ipswich. Ubicado en la región Este, limita al norte con Norfolk, al este con el mar del Norte, al sur con Essex y al oeste con Cambridgeshire.​ Aparte de la capital, otras ciudades importantes son Lowestoft, Bury St Edmunds y Felixstowe.​ Según el censo del año 2003, la población del condado era de 678 074 habitantes, de los cuales un 97,2 % eran blancos. El condado es de tierras bajas con algunas colinas y es un hábitat de tierra húmeda y cultivable. Las Suffolk Broads, en el parque nacional The Broads, y la costa de Suffolk son áreas de una belleza particular. El punto más alto el condado se encuentra en la colina Great Wood, con una altura de 128 m sobre el nivel del mar."
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/adminHq","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/areaCouncilKm",4106
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/areaCouncilRank",7
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/areaTotalRank",8
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/armsImage",100
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/countyCouncil","http://dbpedia.org/resource/Suffolk_County_Council"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/districtsList","#Ipswich
#East Suffolk
#Mid Suffolk
#Babergh
#West Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/districtsMap",200
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/flagLink","Flag of Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/gssCode","E10000029"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/highSheriffName","Bridget McIntyre"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/highSheriffOffice","High Sheriff of Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/locatorMap",200
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/lordLieutenantName","http://dbpedia.org/resource/Clare_FitzRoy,_Countess_of_Euston"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/lordLieutenantOffice","Lord Lieutenant of Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/mps","http://dbpedia.org/resource/List_of_Parliamentary_constituencies_in_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/nutsCode","UKH14"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/onsCode",42
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/property/police","http://dbpedia.org/resource/Suffolk_Constabulary"
"http://dbpedia.org/resource/Suffolk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suffolk?oldid=1124010228&ns=0"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3798.0"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageLength",71784
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/areaTotal",3798000000.0
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/motto","""Guide Our Endeavour"""
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Suffolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1 52.166667938232)"
