"subject","predicate","object"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar, en loka lingvo ਅੰਮ੍ਰਿਤਸਰ estas urbo, spirita kaj kultura centro en subŝtato Panĝabo en nordokcidenta parto de federacia ŝtato Barato. La loknomo signifas: ""Naĝejo de Nektaro de la Senmorteco"". Ĝi estas sankta urbo de Siĥoj."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (Punjabi: ਅੰਮ੍ਰਿਤਸਰ) is een stad in de staat Punjab in het noordwesten van India. De stad is gelegen in het gelijknamige district Amritsar, niet ver van de grens met Pakistan, en had volgens de volkstelling van 2001 975.695 inwoners. Het is het spirituele centrum van het sikhisme en hier staat ook de Harmandir Sahib, of de Gouden Tempel. In en rond de stad wordt voornamelijk Punjabi gesproken. Andere talen zijn: Hindi, Urdu en Engels. In de 16e eeuw werd de stad gesticht door Goeroe Ram Das. De Slachting van Amritsar op 13 april 1919 door de soldaten van de Britse generaal , waarbij de Britten op een demonstrerende menigte schoten en daarbij 379 Indiërs doodden en 1200 anderen verwondden, heeft sterk bijgedragen tot de nationale bewustwording van de bevolking van India."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (punjabieraz ਅੰਮ੍ਰਿਤਸਰ —itzulpena: Hilezkortasunaren Urmaela—, hindiz: अमृतसर) Indiako ipar-mendebaldean, Punjab estatuan dagoen hiri bat da, 1577an sortua. 2005eko azken erroldaren arabera, 1.100.000 biztanle ditu. Amritsarren dago munduan fededun gehien dituzten erlijioetatik bosgarrena den sikhismoaren lurralde sakratua. Amritsarko Urrezko Tenplua da sikhismoaren gurtza gune nagusia."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","آمْرِيسَتار أو أمْرِستار ( (؟·معلومات)؛ ، ((بالبنجابية: ਅੰਮ੍ਰਿਤਸਰ)‏) هي أهم مدن البنجاب تقع في شمال غرب الهند وهي المركز الروحي للديانة السيخية والمقر الإداري للمدينة. ويوجد في آمريستار معبد هارمندير صاحب (الذي يشار إليه باسم «المعبد الذهبي» في وسائل الإعلام الغربية)، وهو المركز الروحي والثقافي للديانة للديانة السيخية. ويجذب هذا المزار السيخي المهم زوارًا أكثر من تاج محل بمعدل يصل لأكثر من 100000 زائر في الأسبوع وهو الوجهة الأكثر شعبية للسكان والسياح في جميع أنحاء الهند. كما تعد المدينة مقرًا للسلطة السيخية والبرلمان السيخي. وبحسب التعداد السكاني لعام 2011 يبلغ عدد سكان المدينة حوالي 1132761 نسمة. تبلغ مساحة آمريتسار حوالي 217 كيلومتر (135 ميل) وتقع في شمال غرب شانديغار عاصمة ولاية البنجاب وتبعد 32 كيلومتر عن مدينة لاهور في باكستان وبالتالي فهي قريبة جدًّا من الحدود الغربية للهند مع باكستان. ويعتمد اقتصادها على السياحة وصناعة السجاد والأقمشة والمنتجات الزراعية والحرف اليدوية والتجارية والخدمات وبعض الصناعات اليدوية. كما تشتهر المدينة بمطبخها الغني وثقافتها وبحادثة مذبحة جليانوالا باغ المأساوي عام 1919 في ظل حكم الامبراطورية البريطانية."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (in punjabi ਅੰਮ੍ਰਿਤਸਰ) è una suddivisione dell'India, classificata come municipal corporation, di 1,984,123 abitanti, capoluogo del distretto di Amritsar, nello stato federato del Punjab del quale è la città principale. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su). Amritsar è anche il centro culturale e spirituale della religione sikh e la sede del famoso Tempio d'Oro, conosciuto anche con il nome di Harmandir Sahib. È stata teatro del massacro di Amritsar, uno degli episodi più sanguinosi della lotta per l'indipendenza indiana. La città ha tantissimi, bellissimi luoghi, castelli,musei,monumenti,Antiche Porte,Sikh Gurdware and tantissimi altri più di 1 milione"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar é uma cidade do estado do Punjab, na Índia. Localiza-se no noroeste do país. Tem cerca de 1,2 milhões de habitantes. Foi fundada em 1577 e é o centro da religião sique, e local do Harmandir Sahib, o mais importante templo do siquismo que foi invadido militarmente por ordens de Indira Gandhi em 1984."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (Punjabi pronunciation: [əmːˈɾɪtsəɾ]), historically also known as Rāmdāspur and colloquially as Ambarsar, is the second largest city in the Indian state of Punjab, after Ludhiana. It is a major cultural, transportation and economic centre, located in the Majha region of Punjab. The city is the administrative headquarters of the Amritsar district. According to the 2011 census, the population of Amritsar was 1,589,961. It is one of the ten Municipal Corporations in the state, and Karamjit Singh Rintu is the current Mayor of the city. The city is situated 217 km (135 mi) north-west of Chandigarh, 455 km (283 miles) north-west of New Delhi, and 47 km (29.2 miles) north-east of Lahore, Pakistan, with the Indo-Pak Border (Attari-Wagah) being only 28 km (17.4 mi) away. Amritsar is the economic capital of Punjab. It is a major tourist centre with nearly a hundred million daily visitors. The city has been chosen as one of the heritage cities for HRIDAY scheme of the Government of India. Amritsar is home to Sri Harmandir Sahib, popularly known as ""the Golden Temple"", one of Sikhism religion's most spiritually significant and most-visited gurudwaras. The city is also known for Amritsari food, its wooden chessboards and chess pieces manufacturing industry."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/cellpadding","0.0"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/populationMetro",1893709
"http://dbpedia.org/resource/Amritsar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Amritsar","http://schema.org/sameAs","http://viaf.org/viaf/141852370"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/populationMetro",1893709
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amritsar?oldid=1124938703&ns=0"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","240.0"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/wikiPageLength",51846
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/areaCode","37 183 XXX XXXX"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/areaTotal",240000000.0
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/demonym","Amritsariya/Ambarsariya/Amritsari"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/populationTotal",1483761
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/postalCode","143-001"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/utcOffset","+6:30"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Guru_Ram_Das"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/governingBody","http://dbpedia.org/resource/Amritsar_Municipal_Corporation"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Amritsar__PoliticalFunction__2"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Amritsar__PoliticalFunction__1"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Amritsar_district"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Metropolis"
"http://dbpedia.org/resource/Amritsar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(74.860000610352 31.639999389648)"
