"subject","predicate","object"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecourt_Manor"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_S._Champeny"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_T._Boone"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Cavazos"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_C._Weyand"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Christian"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Quick"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creighton_Abrams"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_J._Fernandez"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_%22Scrappy%22_Blumer"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_P._Douglas_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Art_Program"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Prince_Smith"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saipan"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastogne"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://valor.defense.gov/Portals/24/Documents/ServiceCross/ArmyDSC-WWI.pdf"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130404164905/http:/www.militarytimes.com/citations-medals-awards/search.php%3Fmedal=2"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legionofvalor.com/"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324110611/http:/www.homeofheroes.com/distinguishedservicecross/index.html"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://militarytimes.com/citations-medals-awards/search.php%3Fmedal=2"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029080848/http:/www.tioh.hqda.pentagon.mil/Awards/DSC1.html"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dscdatabase.com"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Distinguished_Service_Cross_(Amerika_Syarikat)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fwk3"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(États-Unis)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صليب_الخدمة_المتميزة_(الولايات_المتحدة)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수훈_십자장_(미국)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杰出服役十字勋章_(美国)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צלב_השירות_המצוין_(ארצות_הברית)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruz_de_Serviço_Distinto_(Estados_Unidos)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Distinguished_Service_Cross"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Distinguished_Service_Cross_(USA)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Distinguished_Service_Cross"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salib_Pelayanan_Menonjol_(Amerika_Serikat)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крест_«За_выдающиеся_заслуги»"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zWCn"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Distinguished_Service_Cross_(Verenigde_Staten)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/殊勲十字章_(アメリカ合衆国)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distinguished_Service_Cross_(Stati_Uniti_d'America)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صلیب_خدمات_برجسته_(ایالات_متحده)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_Wybitnej_Służby_(Stany_Zjednoczone)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Creu_del_Servei_Distingit_(Estats_Units)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Distinguished_Service_Cross_(Vereinigte_Staaten)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Distinguished_Service_Cross_(USA)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Distinguished_Service_Cross_(Yhdysvallat)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_por_Servicio_Distinguido_(Estados_Unidos)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Distinguished_Service_Cross_(USA)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833376"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хрест_«За_видатні_заслуги»_(США)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USC"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USArmy_decorations"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Army_distinguished_service_cross_medal.jpg?width=300"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/awardedFor","Extraordinary heroism in combat"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/caption","Obverse of the original cross & Reverse of current cross"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/caption","Service Ribbon"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/date",2013-04-04
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/eligibility","United States Army soldiers"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/higher","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Distinguished_Service_Cross_ribbon.svg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/image",100
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/lower","Department of Homeland Security: Homeland Security Distinguished Service Medal"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/lower",""
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/lower","Department of Defense: Defense Distinguished Service Medal"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/status","Currently awarded"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/totalAwarded",13462
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/type","Service cross medal"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/url","https://web.archive.org/web/20130404164905/http:/www.militarytimes.com/citations-medals-awards/search.php%3Fmedal=2"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/property/firstawarded",1918-01-02
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","Хрест «За видатні́ заслу́ги» (США) (англ. Distinguished Service Cross (DSC) — друга за рангом найвища військова нагорода армії США, після медалі Пошани. Хрестом «За видатні заслуги» нагороджуються військовослужбовці за проявлену на полі бою екстремальну хоробрість з ризиком для особистого життя під час бойових дій зі збройними формуваннями противника. Подвиг, за який військові заслуговують на нагородження хрестом «За видатні заслуги», повинний бути вище за вимоги для нагородження усіма іншими американськими нагородами за дії в бою, але не перевищувати критерії для нагородження медаллю Пошани. Хрест «За видатні заслуги» в армії еквівалентний Військово-морському хресту ВМС і Корпусу морської піхоти, хресту Повітряних сил Повітряних сил і . До створення хреста ПС у 1960 році льотчики нагороджувалися хрестом «За видатні заслуги». Перше нагородження хрестом «За видатні заслуги» відбулося під час Першої світової війни. Крім того, ряд нагород було нагороджено за дії, які мали місце до Першої світової війни. У багатьох випадках медаллю нагороджували воїнів, які отримали . На той час ця відзнака було єдиною нагородою за мужність і відвагу, якою армія відзначала за героїчні вчинки замість медалі Пошани. Інші нагородження відбулися як запізніле визнання за дії, які мали місце під час Філіппіно-американської війни, під час повстання боксерів та експедиції Панчо Вілья. Хрест «За видатні заслуги» відрізняється від медалі «За видатні заслуги», яка присуджується солдатам армії на знак визнання виняткових заслуг перед урядом США при виконанні своїх службових обов'язків. Хрестом «За видатні заслуги» нагороджують лише за бойові дії, тоді як медаль «За видатні заслуги» не має такого критерія нагородження."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","杰出服役十字勋章（英語：Distinguished Service Cross），是美国陆军成员能被授予的第二高等级的勋章。杰出服役十字勋章授予给那些在战斗中作出了极度的英勇行为，但不足以颁发荣誉勋章的美国陆军人员。杰出服役十字勋章相当于海军的海军十字勋章（可授予海军、海军陆战队和海岸警卫队人员）和美国空军的空军十字勋章。 杰出服役十字勋章于第一次世界大战期间首次颁发，并且追授给了第一次世界大战之前的一些因英勇行为而获得的个人。在杰出服役十字勋章出现之前，是陆军除了荣誉勋章之外唯一可颁发的奖励。其它的一些勋章则授予了参加美菲战争、和义和团运动的人员。 相对授予给那些在服役期间作出杰出功绩的高级军官的，只有战斗中的英勇行为才能获得杰出服役十字勋章，且获得勋章的人必须在极大的危险中或者冒极大的个人危险，其行动必须非常突出于与其他同级别的、同经验的或同样责任的人的行动。"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","La Distinguished Service Cross (littéralement : « croix pour service distingué » ou « croix pour service remarquable ») est une décoration militaire des États-Unis créée le 9 juillet 1918 par une loi du Congrès. La Distinguished Service Cross est décernée à toute personne qui a servi dans les forces des États-Unis et qui s'est distinguée par un acte héroïque ne pouvant cependant justifier l'attribution de la Medal of Honor. La Distinguished Service Cross peut être décernée à une personne ne faisant pas partie des forces armées américaines mais qui est engagée dans les rangs d'une force amie combattant un ennemi contre lequel les États-Unis sont également en guerre. L'acte ou les actes héroïques en question doivent avoir très clairement mis en péril la vie de l'intéressé au profit de l'intérêt général."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","수훈 십자장(受勳十字勳章, 영어: Distinguished Service Cross)은 미국의 훈장이다."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","صليب الخدمة المتميزة (Distinguished Service Cross) هو ثاني أعلى وسام عسكري في الولايات المتحدة الأمريكية بعد ميدالية الشرف، ويمنح لأفراد الجيش الأمريكي الذين قاموا بأعمال شجاعة وبطولية بدرجة أقل من الأعمال التي تمنح من أجلها ميدالية الشرف. ولهذا الوسام أوسمة مكافئة له وهي صليب البحرية وصليب القوات الجوية. وقد منح الوسام للمرة الأولى في الحرب العالمية الأولى."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","Крест «За выдающиеся заслуги» (англ. Distinguished Service Cross, аббревиатура: англ. DSC) — персональная военная награда Армии США, высшая награда Армии США, вторая награда по старшинству в общей системе старшинства военных наград США, эквивалентна Кресту Военно-воздушных сил и Военно-морскому кресту, которыми награждаются военнослужащие Военно-морских сил США, Корпуса морской пехоты и Береговой охраны США. Основанием для награждения Крестом «За выдающиеся заслуги» служит проявленный особо выдающийся героизм, не могущий, однако, быть отмеченным Медалью Почёта."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","Het Distinguished Service Cross is, na de Medal of Honor, de hoogste onderscheiding in het Amerikaanse leger. De onderscheiding is ingesteld door President Woodrow Wilson op 2 januari 1918. Het is onder andere uitgereikt aan Anthony Clement McAuliffe (2 juli 1898 - 11 augustus 1975), een Amerikaanse generaal die een belangrijke rol had in de Slag om de Ardennen en aan James Gavin (22 maart 1907 - 23 februari 1990) de jongste Amerikaanse Generaal tijdens de Tweede Wereldoorlog die onder meer betrokken was bij de operatie Market Garden. Ook Groot-Brittannië kent sinds 1901 een Distinguished Service Cross toe. Er werd aan één Belg, Baron Albert Crahay (9 juni 1903 - 19 oktober 1991), LtKol, Korpscommandant van het Belgisch Vrijwilligerskorps in Korea (1950-1951), voor zijn verdienste in Korea een Distinguished Service Cross (US) toegekend. Aan het einde van zijn loopbaan was hij als LtGen opperbevelhebber der Belgische Strijdkrachten in Duitsland en het 1ste (BE) Korps (1961 - 1964)."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","Krzyż Wybitnej Służby, wzgl. Krzyż za Wybitną Służbę (ang. Distinguished Service Cross, w skrócie DSC) – drugie w hierarchii ważności odznaczenie w armii amerykańskiej (po Medalu Honoru), ustanowione 2 stycznia 1918 przez prezydenta Woodrowa Wilsona i oficjalnie przyjęte przez Kongres amerykański 9 lipca 1918. Jest równorzędne z Krzyżem Marynarki Wojennej i Krzyżem Sił Powietrznych przyznawanym w marynarce wojennej i siłach powietrznych. DSC przyznawany jest za nadzwyczajną odwagę i czyny na polu walki i w obliczu wroga. Odznaczony ma prawo do wyższej o 10% emerytury wojskowej o ile co najmniej 20 lat przesłużył w wojsku. Kolejne nadania Krzyża oznacza się umieszczając na wstążce i baretce brązowe okucie w kształcie dębowego liścia (oak leaf cluster). Srebrne okucie zastępuje pięć brązowych."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","A Cruz de Serviço Distinto é a segunda maior condecoração militar que pode ser dada a um membro do Exército dos Estados Unidos, premiado por extrema bravura e risco de morte em combate real com uma força armada inimiga. Ações que merecem a Distinguished Service Cross devem ser de tão alto patamar a ponto de sobressair-se todas as outras condecorações militares dos Estados Unidos, abaixo somente da Medalha de Honra. A Cruz de Serviço Distinto é equivalente à Cruz da Marinha (Marinha e Fuzileiros Navais) e à (Força Aérea). A primeira Cruz de Serviço Distinto foi primeiramente dada durante a Primeira Guerra Mundial. Em adição, um número de premiações foram feitas por ações ocorridas antes da Primeira Guerra Mundial. Em vários casos, estes eram soldados que tinham recebido um por bravura a qual, na época, era a única premiação de honra ao mérito além da Medalha de Honra que o exército poderia receber. Esta condecoração é distinta da , que é dada em reconhecimento a soldados de serviço excepcionalmente meritório ao governo dos Estados Unidos em um dever de grande responsabilidade."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","Das Distinguished Service Cross (DSC), eine Auszeichnung, die nur vom US-Präsidenten verliehen werden kann, wurde am 9. Juli 1918 vom US-amerikanischen Kongress gestiftet. General John Pershing erkannte während des Ersten Weltkrieges die Notwendigkeit einer Auszeichnung, die Tapferkeit auszeichnen, aber der Medal of Honor untergeordnet sein sollte. Der Orden wird an Personen der US Army, die sich durch besondere Tapferkeit profiliert haben, trotzdem aber nicht die Medal of Honor verdienen, verliehen. Das Distinguished Service Cross kann sowohl an Soldaten, als auch an Zivilisten, die ihren Dienst in der Armee ausüben, verliehen werden, wobei letztere nur ausgezeichnet werden, wenn sich die USA im Kriegszustand befinden. Auch Soldaten, die ihre Leistungen vor der Stiftung erbracht hatten, konnten im Nachhinein mit der Medaille geehrt werden. Eingetragene Empfänger des Distinguished Service Cross mit mehr als 20 Jahren Dienstzeit erhalten eine 10%ige Erhöhung ihrer Ruhestandszahlungen."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","Distinguished Service Cross (förkortning: DSC) är en amerikansk tapperhetsmedalj som är avsedd att tilldelas militär personal som tillhör USA:s armé för extraordinärt hjältemod i strid, men den kan även utdelas till militärer från andra försvarsgrenar eller utländska allierade trupper som tjänstgör tillsammans med armén."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","アメリカ合衆国の殊勲十字章（しゅくんじゅうじしょう、英：Distinguished Service Cross、DSC）は、主にアメリカ陸軍の軍人に対して授与される勲章。陸軍省が授与する、名誉勲章に次ぐ高位の勲章。これに相当する勲章として海軍省が海兵隊及び海軍の軍人に授与する海軍十字章（Navy Cross）、空軍省が空軍及び宇宙軍の軍人に授与する空軍十字章（Air Force Cross）並びに国土安全保障省が沿岸警備隊の軍人に授与する沿岸警備隊十字章（Coast Guard Crosss）が制定されている。"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","La Distinguished Service Cross (DSC) è la seconda più alta decorazione dell'esercito degli Stati Uniti, assegnata per ardimento ed estremo rischio della vita in combattimento contro forze armate nemiche.La Distinguished Service Cross è l'equivalente dell'esercito della Navy Cross, per la marina ed corpo dei marine, e della Air Force Cross per l'aviazione."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","Distinguished Service Cross atau Salib Pelayanan Menonjol adalah penghargaan militer tertinggi kedua yang diberikan kepada anggota Angkatan Darat Amerika Serikat (dan sebelumnya, Pasukan Udara Angkatan Darat Amerika Serikat dan Angkatan Udara Amerika Serikat), atas jasa-jasa dan pengorbanan-pengorbanan menonjol saat melakukan penyerangan terhadap pasukan musuh bersenjata. Tindakan-tindakan yang dapat dianugerahi Distinguished Service Cross harus menjadi tingkat yang lebih tinggi ketimbang jasa-jasa yang disyaratkan untuk seluruh penghargaan kombat AS lainnya namun tak memenuhi kriteria untuk Medal of Honor. Distinguished Service Cross setara dengan Navy Cross (Angkatan Laut dan Korps Marinir), Air Force Cross (Angkatan Udara), dan Coast Guard Cross (Penjaga Pantai). Distinguished Service Cross pertama kali dianugerahi pada Perang Dunia I. Selain itu, sejumlah penghargaan dibuat atas tindakan-tindakan sebelum Perang Dunia I. Dalam beberapa kasus, terdapat para prajurit yang telah meraih atas jasa-jasanya pada masa itu hanya diberi penghargaan lainnya atas jasa-jasa dalam Angkatan Darat, atau direkomenasikan Medal of Honor. Yang lainnya diberikan atas pengakuan atas tindakan-tindakan di di Filipina, di Perbatasan Meksiko dan saat Pemberontakan Boxer. Distinguished Service Cross berbeda dengan , yang dianuerahi kepada orang-orang dalam pengakuan atas layanan-layanan berjasa secara khusus kepada pemerintah Amerika Serikat dalam sebuah tugas bertanggung jawab besar. Distinguished Service Cross hanya dianugerahi atas tindakan-tindakan dalam penyerangan, sementara Distinguished Service Medal tak memiliki batasan semacam itu."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","La Cruz por Servicio Distinguido (en inglés: Distinguished Service Cross (DSC)) es la segunda máxima condecoración del Ejército de los Estados Unidos, entregada por acciones de extraordinario heroísmo contra un enemigo, pero que no justifican la Medalla de Honor. La acción debe ser notable y entrañar un riesgo hacia la propia vida y ser realizada de manera individual. Es equivalente a la Cruz de la Armada y la Cruz de la Fuerza Aérea. La Cruz se diferencia de la Medalla por Servicio Distinguido del Ejército en que estas última se entrega en reconocimiento de toda una carrera militar al servicio del gobierno de los Estados Unidos."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/abstract","The Distinguished Service Cross (DSC) is the United States Army's second highest military decoration for soldiers who display extraordinary heroism in combat with an armed enemy force. Actions that merit the Distinguished Service Cross must be of such a high degree that they are above those required for all other U.S. combat decorations, but which do not meet the criteria for the Medal of Honor. The Army Distinguished Service Cross is equivalent to the Navy and Marine Corps' Navy Cross, the Air Force and Space Force's Air Force Cross, and the Coast Guard Cross. Prior to the creation of the Air Force Cross in 1960, airmen were awarded the Distinguished Service Cross. The Distinguished Service Cross was first awarded during World War I. In addition, a number of awards were bestowed for actions which took place before World War I. In many cases, the medal was awarded to soldiers who had received a Certificate of Merit for gallantry; at the time, this certificate was the only other honor for gallantry the Army could present to combatants in lieu of a Medal of Honor. Others were furnished in belated recognition of actions which occurred in the Philippine–American War, during the Boxer Rebellion, and Pancho Villa Expedition. The Distinguished Service Cross is distinct from the Distinguished Service Medal, which is awarded to Army soldiers in recognition of exceptionally meritorious service to the government of the United States in a duty of great responsibility. The Distinguished Service Cross is only awarded for actions in combat, while the Distinguished Service Medal has no such restriction."
