"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-ua"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hyphen"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Monument_2022.jpg?width=300"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/survey","DC-5"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/survey","DC-428"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/after","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/alt","Crack in a stone at the top of the monument after the 2011 Virginia earthquake"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/alt","Repairing the Washington Monument"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/before","http://dbpedia.org/resource/Cologne_Cathedral"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/built",1848
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/caption","Crack in a stone at the top of the monument after the 2011 Virginia earthquake"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/caption","The Washington Monument, pictured in June 2022."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/caption","Repairs on the Washington Monument in 2013"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/designation","NMEM"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/designation","NRHP"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/designation1Date",1966-10-15
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/designation1Number",66000035
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/id","dc0261"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/id","dc0968"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/id",20000087
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/image","Washington Monument 2011 earthquake damage 5.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/image","USA-Washington Memorial0.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/location","National Mall, Washington D.C., United States"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/locmapin","United States Washington, D.C. central#Washington, D.C.#USA"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/title","http://dbpedia.org/resource/World's_tallest_structure"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/title","Washington Monument"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/title","Washington National Monument"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/website","https://www.nps.gov/wamo/"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/width",152
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/years",1884
"http://dbpedia.org/resource/Washington_Monument","http://www.georss.org/georss/point","38.88944444444444 -77.03527777777778"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","Das Washington Monument ist ein weißer Marmorturm in Washington, D.C. in der Form eines Obelisken, der sich auf einem Hügel auf der National Mall befindet – einer Verbindungsgeraden zwischen dem Kapitol und dem Lincoln Memorial. Ursprünglich sollte das 169,05 Meter hohe Bauwerk am Schnittpunkt der Sichtachsen der Rotunde des Kapitols und des ovalen Südportikus des Weißen Hauses errichtet werden, die mangelnde Tragfähigkeit des Baugrunds in diesem Bereich machten jedoch eine Verlegung des Bauplatzes in Richtung Kapitol erforderlich. Dieses Denkmal wurde zu Ehren des ersten Präsidenten der Vereinigten Staaten von Amerika, George Washington, errichtet. Das Monument wurde von Robert Mills entworfen. Die Bauphase dauerte von der Grundsteinlegung am 4. Juli 1848 bis zum 6. Dezember 1884. Das Spiegelbild des Monuments kann vom Lincoln Memorial aus im sogenannten Reflecting Pool, einem großen Wasserbecken am Fuße des Hügels, betrachtet werden."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","O Monumento a Washington é um obelisco dentro do National Mall em Washington, DC, construído para homenagear George Washington, uma vez comandante-chefe do Exército Continental (1775-1784) na Guerra Revolucionária Americana e o primeiro Presidente dos Estados Unidos (1789–1797). Localizado quase a leste do Espelho d'água e do Lincoln Memorial, o monumento, feito de mármore, granito e gnaisse de pedra azul, é a estrutura predominantemente de pedra mais alta do mundo e o obelisco mais alto do mundo, com 169,046 m de altura de acordo com o US National Geodetic Survey (medido em 2013–14) ou 169,294 m de altura, de acordo com o National Park Service (medido em 1884). É a coluna monumental mais alta do mundo se todas forem medidas acima de suas entradas de pedestres. Ultrapassando a Catedral de Colônia, que foi a estrutura mais alta do mundo entre 1884 e 1889, após o que foi ultrapassada pela Torre Eiffel em Paris. A construção do memorial presidencial começou em 1848 e foi interrompida por um período de 23 anos, de 1854 a 1877, devido à falta de fundos, à luta pelo controle da Sociedade do Monumento Nacional de Washington e à Guerra Civil Americana. Embora a estrutura de pedra tenha sido concluída em 1884, a ferragem interna, a colina e a instalação de pedras memoriais não foram concluídas até 1888. Uma diferença no sombreamento do mármore, visível a aproximadamente 46 m ou 27% para cima, mostra onde a construção foi interrompido e posteriormente retomado com mármore de uma fonte diferente. O projeto original foi de Robert Mills (1781-1855) da Carolina do Sul, mas ele não incluiu sua colunata proposta por falta de fundos. A pedra fundamental foi lançada em 4 de julho de 1848; a primeira pedra foi colocada no topo do toco inacabado em 7 de agosto de 1880; a pedra angular foi fixada em 6 de dezembro de 1884; o monumento concluído foi dedicado em 21 de fevereiro de 1885; e inaugurado oficialmente em 9 de outubro de 1888. O Monumento a Washington é um obelisco de pedra oco de estilo egípcio com uma coluna de 152,4 m de altura encimada por uma pirâmide de 16,8 m de altura. Suas paredes têm 4,6 m de espessura em sua base e 0,46 m de espessura no topo. A pirâmide de mármore tem paredes finas de apenas 18 cm de espessura apoiadas por seis arcos, dois entre paredes opostas que se cruzam no centro da pirâmide e quatro arcos de canto menores. O topo da pirâmide é uma grande pedra angular de mármore com uma pequena pirâmide de alumínio em seu ápice com inscrições nos quatro lados. Os mais baixos 45,7 m das paredes, construídos durante a primeira fase 1848-1854, são compostos por uma pilha de pedras de entulho de gnaisse bluestone (pedras não acabadas) mantidas juntas por uma grande quantidade de argamassa com uma fachada de semi pedras de mármore acabadas cerca de 0,4 m de espessura. Os 106,7 m superiores das paredes, construídos durante a segunda fase de 1880-1884, são compostos de pedras de superfície de mármore acabadas, metade das quais se projetam nas paredes, parcialmente apoiadas por pedras de granito acabadas. O interior é ocupado por escadas de ferro que sobem em espiral pelas paredes, tendo ao centro um elevador, cada uma suportada por quatro colunas de ferro, que não suportam a estrutura de pedra. As escadas contêm cinquenta seções, a maioria nas paredes norte e sul, com muitos patamares longos estendendo-se entre elas ao longo das paredes leste e oeste. Esses patamares permitiram que muitas pedras memoriais com inscrições de vários materiais e tamanhos fossem facilmente visualizadas enquanto as escadas eram acessíveis (até 1976), além de uma pedra memorial entre as escadas que é difícil de ver. A pirâmide tem oito janelas de observação, duas de cada lado, e oito luzes vermelhas de advertência de aeronaves, duas de cada lado. Dois pára-raios de alumínio, conectados através das colunas de suporte do elevador ao lençol freático, protegem o monumento. A base atual do monumento tem 11,3 m de espessura, consistindo em metade de seus escombros de gnaisse de bluestone original revestidos de concreto. No canto nordeste da fundação, 6,4 m abaixo do solo, está o mármore que é a pedra angular da construção, incluindo uma caixa de zinco cheia de memorabilia. Cinquenta bandeiras americanas hasteadas em um grande círculo de mastros centrado no monumento. Em 2001, uma instalação de triagem temporária foi adicionada à entrada para evitar um ataque terrorista. Um terremoto em 2011 danificou ligeiramente o monumento, e ele foi fechado até 2014. Ele foi fechado novamente para reparos no sistema de elevador, atualizações de segurança e mitigação da contaminação do solo de agosto de 2016 a setembro de 2019."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","El Monument a Washington (en anglès: Washington Monument) normalment fa referència al gran obelisc blanc localitzat en l'extrem oest del National Mall de Washington DC. És un monument commemoratiu al primer president dels Estats Units i líder del revolucionari Exèrcit Continental, George Washington, que va guanyar la independència del país lluitant contra els britànics en la Guerra d'Independència dels Estats Units. El 1884, el monument es va convertir en l'estructura més alta del món, fins que es va construir la Torre Eiffel a 1889. El monument està elaborat en marbre, granit, pedra arenisca i té una alçada de gairebé 170 m. Va ser dissenyat per Robert Mills, un prominent arquitecte nord-americà de la dècada de 1840. La construcció va començar el 1848 i es va acabar en 1884, gairebé 30 anys després de la mort de l'arquitecte. Aquesta tardança es va deure a la falta de fons originats per la Guerra Civil nord-americana. La diferència en el tipus de marbre (visible aproximadament a partir d'una alçada d'uns 50 metres) delimita la construcció inicial de la segona etapa de construcció. La majoria de la gent considera que va ser una sort que Mills no portés a terme la seva idea original de construir una cúpula sobre columnes a la base del monument. El va danyar el monument, que va restar tancat fins al 2014."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","워싱턴 기념탑(영어: Washington Monument)은 미국 워싱턴 D.C. 내셔널 몰에 있는 탑이다. 총 높이는 170m이며, 153m 지점에는 전망대가 있다."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","ワシントン記念塔（ワシントンきねんとう、英語: Washington Monument）は、アメリカ合衆国首都ワシントンD.C.の中心部に位置する、ナショナル・モールの中心にそびえ立つ、巨大な白色のオベリスクの名称である。単にワシントン・モニュメントと呼ばれることや、ワシントン記念碑などと呼ばれる場合もある。1776年の独立戦争時に、アメリカ大陸軍を率いてイギリス軍との戦いを勝利へと導いた合衆国初代大統領、ジョージ・ワシントンの名誉ある功績を称えて建造された、アメリカ合衆国大統領記念碑の一つである。 同記念塔は、大理石、花崗岩、砂岩など国産の石約3万6千個で出来ている。またデザインは、1840年代アメリカで最も卓越した建築家の一人であった、によるものである。実際に記念塔が着工されたのは1848年であったが、南北戦争の介在や資金不足が重なり、建立に至ったのはミルズの死後ほぼ30年後にあたる1884年のことであった。大理石の色の明るさの違い（地上から約46メートル、150フィートほどの位置）は、はっきりと創建から工事が再開されるまでの1876年に建設されたものであることが示されている。ミルズが更に計画していたギリシャのドーリア式のロトンダが、記念塔の柱礎に建設されなかったことは一般に良かったと考えられている。 基礎が起工されたのは1848年7月4日で、冠石が完成したのが1884年12月6日、そして完成の除幕式が行われたのはその翌年の1885年2月21日だった。また塔が公式に一般開放されたのは1888年10月9日である。竣工と共に、1889年にフランスのパリにエッフェル塔が完成するまで（建設当時約312メートル）、169メートルという世界で最も高い建築物となった。 尚、ワシントン記念塔の反射影が、塔の西方向にあるリンカーン記念館前方の、長方形にかたどられたリフレクティング・プールに映るのが見える。"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","Pomnik Waszyngtona (ang. Washington Monument) – biały obelisk znajdujący się w parku National Mall w Waszyngtonie, upamiętniający prezydenturę George’a Washingtona. Jest zbudowany z marmuru, piaskowca i granitu. Należy do najwyższych tego typu obiektów, jego wysokość wynosi 169,3 metra. Szacuje się, że waży około 80 tysięcy ton. Pomnik został zaprojektowany przez Roberta Millsa. Prace budowlane rozpoczęły się w 1848 roku. Widoczna wyraźnie na elewacji pomnika różnica w kolorze wynikła z 27-letniej przerwy w jego budowie spowodowanej kłopotami finansowymi i wybuchem wojny secesyjnej. Budowę ukończono dopiero 6 grudnia 1884 roku, 30 lat po śmierci architekta. Oficjalne odsłonięcie, a właściwie i jego otwarcie odbyło się 9 października 1888 roku. Wewnątrz pomnika znajduje się winda, którą można wjechać na jego szczyt, skąd w zależności od przezroczystości powietrza rozciąga się widok nawet na ponad 60 km. Do roku 2011 pomnik był otwarty dla zwiedzających codziennie od 9 rano do 5 po południu. W momencie ukończenia stanowił najwyższą budowlę na świecie; tytuł przejął od katedry w Kolonii, utracił go na rzecz wieży Eiffla w 1889 roku. Wskutek silnego trzęsienia ziemi, do którego doszło we wschodniej części USA (w tym w Waszyngtonie) 23 sierpnia 2011 pomnik uległ uszkodzeniu, po którym zdecydowano zamknąć go dla zwiedzających.Monument został ponownie udostępniony zwiedzającym 12 maja 2014 roku."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","Το Μνημείου του Ουάσινγκτον ή μνημείο Ουάσινγκτον (Washington Monument) είναι οβελίσκος στην αμερικανική πρωτεύουσα, την Ουάσινγκτον, ο όποιος κατασκευάστηκε στη μνήμη του πρώτου Αμερικανού προέδρου, του Τζορτζ Ουάσινγκτον. Το μνημείο, κατασκευασμένο από γρανίτη, μάρμαρο και , είναι τόσο η ψηλότερη πέτρινη κατασκευή στον κόσμο, όσο και ο ψηλότερος οβελισκός, με ύψος 169,294 μέτρα. Αν και υπάρχουν ψηλότερες μνημειακές στήλες, δεν είναι ούτε εξολοκλήρου πέτρινες, ούτε αληθινοί οβελίσκοι. Η κατασκευή του μνημείο ξεκίνησε το 1848, αλλά σταμάτησε από το 1854 μέχρι το 1877, και τελικά ολοκληρώθηκε το 1884. Η διακοπή της κατασκευής συνέβη εξαιτίας τις έλλειψης κεφαλαίων και του Αμερικανικού Εμφυλίου Πολέμου. Μια διαφορά στην απόχρωση του μαρμάρου, ορατή σε ύψος περίπου 46 μέτρων (στο 27% του συνολικού ύψους), δείχνει πού σταμάτησε η κατασκευή. Το αρχικό σχέδιο έγινε από τον Ρόμπερτ Μιλς, έναν αρχιτέκτονα της δεκαετίας του 1840, αλλά το σχέδιο τροποποιήθηκε στη συνέχεια σημαντικά. Ο ακρογωνιαίος λίθος τοποθετήθηκε τις 4 Ιουλίου 1848 και ο κορυφαίος τις 6 Δεκεμβρίου 1884. Άνοιξε επισήμως τις 9 Οκτωβρίου 1888. Με την ολοκλήρωσή του έγινε η ψηλότερη κατασκευή στο κόσμο, ο τίτλος που πριν κατείχε ο Καθεδρικός Ναός της Κολωνίας. Κατείχε τον τίτλο μέχρι την ολοκλήρωση του πύργου του Άιφελ στο Παρίσι. Καταστράφηκε εν μέρη τις 23 Αυγούστου 2011 από ένα σεισμό 5,8 ρίχτερ με επίκεντρο στη Βιρτζίνια και τον την ίδια χρονιά και από τότε παρέμεινε κλειστό για το κοινό, ώστε οι βλάβες να εκτιμηθούν και επιδιορθωθούν. Το μνημείο ξανάνοιξε στις 12 Μαΐου το 2014."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","Le Washington Monument est une tour en forme d'obélisque de plus de 169 mètres de haut, inaugurée le 21 février 1885 en l'honneur de George Washington, le premier président des États-Unis, et située à Washington, D.C. Les travaux de construction ont duré presque quarante ans, de 1848 à 1885. À son achèvement, ce monument est devenu, jusqu'à l'érection de la tour Eiffel en 1889, le plus haut monument du monde avec 169 m."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","華盛頓紀念碑（英語：Washington Monument），是位於美國首都華盛頓哥倫比亞特區的地標，為紀念美國總統喬治·華盛頓而建造，石碑建築物由大理石、花崗岩和青石片麻岩製成，其內部中空，是世界最高的石製建築，也是世界上最高的方尖碑。根據美國國家大地測量局於2013-14年的測量，紀念碑高555英尺11-32英寸（169.046 公尺）+ 國家公園管理局1884年測量）的數據，高1⁄8英寸（169.294公尺）。 超越科隆大教堂，成為1884年至1889年間世界上最高的建築，之後被巴黎的埃菲爾鐵塔超越。 紀念碑的存在自1833年美國國會通過建案，建築費用由全民樂捐，每人捐款上限為一美元，藍圖由米爾斯（Robert Mills）設計，其建造始於1848年，由於缺乏資金、爭奪對華盛頓國家紀念碑協會的控制權以及美國內戰影響，建築因經費告罄停擺了22年，1876年又重新復工，由美國陸軍工兵隊負責，經費由政府負擔。整個工程於1884年12月6日竣工，並四年後開放觀光。原本米爾斯的最初設計是在底部有開國英雄柱廊圍繞著華盛頓紀念碑，但在美國工兵處陸軍上校被託付重新設計地基與塔身之後，他放棄了柱廊的構想，專注於方尖碑的建造，並將地基挖深、以古埃及的比例重新設計主塔。 華盛頓紀念碑是一個空心的埃及風格石方尖碑，是以白色大理石建成方尖型，高度是169.3公尺，東面是國會大廈，西部是林肯紀念堂，北面是白宮，南面是傑佛遜紀念堂，內牆鑲嵌著188塊由全球各地捐贈的紀念石。登上169公尺高的華盛頓紀念碑，可俯瞰波托馬克盆地全貌。美國政府於1899年宣佈：「華盛頓特區任何建築物的高度都不可以超過華盛頓紀念碑」。"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","Washingtonův monument většinou označuje velký bílý obelisk na západním konci ve Washingtonu, D.C. Jde o jeden z prezidentských památníků ve Spojených státech postavený na počest George Washingtona, prvního prezidenta Spojených států a vůdce revoluční kontinentální armády, která získala nezávislost na britské nadvládě. Další dva památníky uctívající George Washingtona, rovněž známé pod názvem „Washington Monument“, stojí v Baltimore a Washington County ve státě Maryland. Tento památník je postaven z mramoru, žuly a pískovce. Byl navržen , význačným americkým architektem čtyřicátých let 19. století. Stavba památníku začala v roce 1848 a byla dokončena 1884, téměř 30 let po architektově smrti. Přerušení způsobil nedostatek prostředků a občanská válka. Rozdílnost v odstínu mramoru (viditelná přibližně od 50 m výše) jasně ohraničuje, kde se v roce 1876 se stavbou navázalo. Všeobecně se považuje za štěstí, že řecká dórská rotunda, kterou Mills plánoval postavit u základny monumentu, nebyla nikdy realizována. Základní kámen byl položen 4. července 1848, špice byla osazena 6. prosince 1884 a dokončený monument byl slavnostně odhalen 21. února 1885. Oficiálně byl zpřístupněn veřejnosti 9. října 1888. Při otevření byl nejvyšší stavbou na světě se 169 m a zůstal jí až do roku 1889, kdy byla dokončena Eiffelova věž v Paříži, ale nadále zůstává nejvyšší stavbou ve Washingtonu D.C., protože ve Washingtonu nesmí být vyšší stavba než Kapitol a Washingtonův památník. Odraz Washingtonova monumentu je vidět v přiléhavě pojmenovaném , obdélníkovém jezírku, které leží na západ od obelisku ve směru k Lincolnovu památníku. 
* Letecký pohled 
* Washingtonův monument"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","Монумент Вашингтона (англ. Washington Monument) — обеліск у західній частині Національної алеї у Вашингтоні (США), зведений на честь першого президента США Джорджа Вашингтона. Монумент зроблений із мармуру, граніту і мідного кварциту є одночасно найстрункішою висотною спорудою у Вашингтоні і світі, та найстрункішим обеліском заввишки 169 метрів 29,4 сантиметрів. У світі є стрункіші монументальні колони, але вони не є кам'яними чи обелісками. Спроектований архітектором у 1840-х роках. Спорудження монументу почалося в 1848 р., а завершилося у 1884 р. — майже через 30 років після смерті архітектора. Затримка в споруджені сталася через перешкоди з боку впливової партії «Нічого не знаю», брак коштів та громадянську війну в США. Про кількарічні перерви в будівництві свідчать відмінності в кольорах матеріалів обеліску на висоті близько 46-ти метрів. Наріжний камінь було закладено на день незалежності США 4 липня 1848 р; останній елемент встановлено 6 грудня 1884 р., а остаточно монумент було завершено 21 лютого 1885 р. Офіційне відкриття відбулося 9 жовтня 1888 р. На момент завершення Монумент Вашингтона був найвищою спорудою у світі після Кельнського католицького собору в м. Кельн, Німеччина. Монумент Вашингтона утримував першість всього 5 років — до 1889, коли інженер Густав Ейфель звів Ейфелеву вежу в Парижі, Франція."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","Het Washington Monument (Nederlands: Washingtonmonument) staat in de stad Washington. Het werd opgericht voor de eerste Amerikaanse president, George Washington, en werd ontworpen door . Met een hoogte van ruim 169 meter is het Washington Monument de hoogste obelisk ooit gebouwd. Hij is gemaakt van marmer, graniet en zandsteen. Het monument maakt deel uit van de zogenaamde National Mall, die zich uitstrekt van het Capitool tot aan het Washington Monument. De bouw van het monument is gestart in 1848, maar het werd pas voltooid in 1884, bijna 30 jaar na de dood van de architect. De vertragingen werden veroorzaakt door een gebrek aan middelen en doordat inmiddels de Amerikaanse Burgeroorlog was uitgebroken. Als gevolg van de vele vertragingen in de bouw van de obelisk werden verschillende marmersoorten gebruikt voor de bovenste helft en de onderste helft. Hierdoor is nog steeds een verschil in kleur te zien tussen de boven- en onderkant (op een hoogte van 45 meter), dat de oorspronkelijke constructie onderscheidt van de voltooiing in 1876. Het monument is voor het publiek toegankelijk. Een lift neemt de bezoekers mee naar de top van de obelisk waar in alle vier de wanden vrij kleine (ca. 1 m2) ramen zijn aangebracht."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","Washingtonmonumentet (engelska: Washington Monument) är en anläggning i Washington, D.C. i USA, belägen i det vidsträckta parkomområdet intill Kapitolium. Monumentet är en cirka 170 meter hög obelisk, byggd 1848-1884 och invigd 21 februari 1885, med invändig trappa och hiss. Washingtonmonumentet är världens högsta murade torn."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","Washington monumentua (ingelesez Washington Monument) Ameriketako Estatu Batuetako hiriburua den Washington Hirian dagoen obelisko zuri erraldoi bat da. Parke Zerbitzu Nazionalak kudeatzen du. Ameriketako Estatu Batuen Independentzia Gerran Britainia Handiaren aurka borrokatuz independentzia lortu zuen George Washington buruzagi iraultzaile eta presidentearen omenezko monumentua da."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","Monumen Washington (bahasa Inggris: Washington Monument) adalah monumen yang berbentuk obelisk yang berada di tengah kawasan National Mall di ibu kota Amerika Serikat, Washington, D.C.. Monumen ini didirikan untuk mengenang Presiden Amerika Serikat yang pertama, sekaligus pemimpin Tentara Kontinental yang merebut kemerdekaan Amerika Serikat dari Inggris. Monumen ini terbuat dari marmer, granit, dan batu pasir dan didesain oleh , salah satu arsitek terkenal Amerika Serikat pada 1840-an. Pembangunan monumen dimulai pada 1848 dan baru selesai pada 1884, hampir 30 tahun setelah Robert Mills meninggal dunia. Pembangunan memakan waktu sangat lama karena kurangnya dana dan gangguan akibat Perang Saudara Amerika Serikat. Peletakan batu pertama dilakukan pada 4 Juli 1848, dan batu terakhir pada 6 Desember 1884. Setelah pembangunan selesai, monumen yang tingginya 169 meter ini memegang rekor dunia untuk bangunan tertinggi, sampai dikalahkan oleh Menara Eiffel di Paris pada tahun 1889."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/abstract","The Washington Monument is an obelisk shaped building within the National Mall in Washington, D.C., built to commemorate George Washington, once commander-in-chief of the Continental Army (1775–1784) in the American Revolutionary War and the first President of the United States (1789–1797). Located almost due east of the Reflecting Pool and the Lincoln Memorial, the monument, made of marble, granite, and bluestone gneiss, is both the world's tallest predominantly stone structure and the world's tallest obelisk, standing 554 feet 7+11⁄32 inches (169.046 m) tall according to the U.S. National Geodetic Survey (measured 2013–14) or 555 feet 5+1⁄8 inches (169.294 m) tall, according to the National Park Service (measured 1884). It is the tallest monumental column in the world if all are measured above their pedestrian entrances. It was the tallest structure in the world between 1884 and 1889, after which it was overtaken by the Eiffel Tower in Paris. Previously, the tallest structure was the Cologne Cathedral. Construction of the presidential memorial began in 1848 and was halted for a period of 23 years, from 1854 to 1877 due to a lack of funds, a struggle for control over the Washington National Monument Society, and the American Civil War. Although the stone structure was completed in 1884, internal ironwork, the knoll, and installation of memorial stones were not completed until 1888. A difference in shading of the marble, visible approximately 150 feet (46 m) or 27% up, shows where construction was halted and later resumed with marble from a different source. The original design was by Robert Mills (1781–1855) of South Carolina, but he did not include his proposed colonnade due to a lack of funds, proceeding only with a bare obelisk. The cornerstone was laid on July 4, 1848; the first stone was laid atop the unfinished stump on August 7, 1880; the capstone was set on December 6, 1884; the completed monument was dedicated on February 21, 1885; and officially opened October 9, 1888. The Washington Monument is a hollow Egyptian style stone obelisk with a 500-foot (152.4 m) tall column surmounted by a 55-foot (16.8 m) tall pyramidion. Its walls are 15 feet (4.6 m) thick at its base and 1+1⁄2 feet (0.46 m) thick at their top. The marble pyramidion has thin walls only 7 inches (18 cm) thick supported by six arches, two between opposite walls that cross at the center of the pyramidion and four smaller corner arches. The top of the pyramidion is a large marble capstone with a small aluminum pyramid at its apex with inscriptions on all four sides. The lowest 150 feet (45.7 m) of the walls, constructed during the first phase 1848–1854, are composed of a pile of bluestone gneiss rubble stones (not finished stones) held together by a large amount of mortar with a facade of semi-finished marble stones about 1+1⁄4 feet (0.4 m) thick. The upper 350 feet (106.7 m) of the walls, constructed during the second phase 1880–1884, are composed of finished marble surface stones, half of which project into the walls, partially backed by finished granite stones. The interior is occupied by iron stairs that spiral up the walls, with an elevator in the center, each supported by four iron columns, which do not support the stone structure. The stairs contain fifty sections, most on the north and south walls, with many long landings stretching between them along the east and west walls. These landings allowed many inscribed memorial stones of various materials and sizes to be easily viewed while the stairs were accessible (until 1976), plus one memorial stone between stairs that is difficult to view. The pyramidion has eight observation windows, two per side, and eight red aircraft warning lights, two per side. Two aluminum lightning rods, connected via the elevator support columns to ground water, protect the monument. The monument's present foundation is 37 feet (11.3 m) thick, consisting of half of its original bluestone gneiss rubble encased in concrete. At the northeast corner of the foundation, 21 feet (6.4 m) below ground, is the marble cornerstone, including a zinc case filled with memorabilia. Fifty American flags fly on a large circle of poles centered on the monument. In 2001, a temporary screening facility was added to the entrance to prevent a terrorist attack. An earthquake in 2011 slightly damaged the monument, and it was closed until 2014. It was closed again for elevator system repairs, security upgrades, and mitigation of soil contamination from August 2016 to September 2019."
