"subject","predicate","object"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_الدول_العربيه"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arapska_liga"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/symbolType","Emblem"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPosttopic"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regional_organizations"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_days"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ar"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Countries_and_languages_lists"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYTtopic"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_geopolitical_organisation"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Life_in_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bsn"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-30-500"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Arab_League.svg?width=300"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/areaRank",2
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/establishedDate",1945-03-22
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/imageFlag","Flag of the Arab League.svg"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/imageMap","Member states of the Arab League .svg"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Ali_Al-Daqbaashi"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Ahmed_Aboul_Gheit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Secretary-General_of_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Speaker_of_the_Arab_Parliament"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Council_of_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Arab_Parliament"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/mapCaption","Member states shown in dark green; suspended member states shown in light green."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/mapWidth",250
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/populationDensityKm",27.17
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/utcOffset","+0 to +4"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/property/membershipType","http://dbpedia.org/resource/Member_states_of_the_Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","A Liga Árabe, nome corrente para a Liga de Estados Árabes (em árabe: جامعة الدول العربية) é uma organização de estados árabes fundada em 1945 no Cairo, capital do Egito, por sete países, com o objetivo de reforçar e coordenar os laços econômicos, sociais, políticos e culturais entre os seus membros, assim como mediar disputas entre estes. Atualmente a Liga Árabe compreende vinte e dois Estados, que possuem no total uma população superior a 200 milhões de habitantes. A participação da Síria está suspensa desde novembro de 2011 por causa da Guerra Civil Síria, numa votação em que a Síria, o Líbano e o Iémen votaram contra, enquanto o Iraque se absteve. O objetivo principal da Liga é ""aproximar as relações entre os estados membros, coordenar a colaboração entre eles para proteger sua independência e soberania, e considerar, de uma forma geral, os negócios e os interesses dos países árabes""."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","Ли́га ара́бских госуда́рств (араб. جامعة الدول العربية‎ Джа: ми‘ат ад-Дуваль аль-Арабийя; ЛАГ) — международная организация, объединяющая арабские государства, а также ряд дружественных им неарабских, в которых арабский язык является одним из официальных. Состоит из 22 государств-членов. Создана 22 марта 1945 года на основании Александрийского протокола. Высший орган организации — Совет Лиги, в котором каждое из государств-членов имеет один голос. Штаб-квартира Лиги находится в Каире."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","Ο Αραβικός Σύνδεσμος (αραβικά: جامعة الدول العربية) συνεστήθη στις 22 Μαρτίου 1945 στο Κάιρο κατόπιν μακρών συνεννοήσεων που είχαν προηγηθεί μεταξύ των επτά αραβικών χωρών που προσχώρησαν σ' αυτόν και συγκεκριμένα της Αιγύπτου, της Συρίας, του Ιράκ, της Σαουδικής Αραβίας, της Ιορδανίας, της Υεμένης και του Λιβάνου. Τα μέλη της είναι 22 χώρες της Βόρειας Αφρικής και της Εγγύς Ανατολής, συμπεριλαμβανομένης της Συρίας, που αποβλήθηκε από τον σύνδεσμο στις 16 Νοεμβρίου του 2011, ως μοχλός πίεσης για την επίλυση της εσωτερικής της κρίσης."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","De Arabische Liga (Arabisch: جامعة الدول العربية) is een organisatie van 22 Arabische landen die in 1945 werd opgericht om samenwerking tussen de lidstaten te bevorderen en de gemeenschappelijke belangen te behartigen. Het hoofdkwartier van de Arabische Liga is gevestigd in Caïro, Egypte."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","La Liga de los Estados Árabes, o simplemente Liga Árabe (en árabe: جامعة الدول العربية [Yāmi`at ad-Duwal al-`Arabiyya]), es una organización que agrupa a los Estados árabes de Oriente Próximo y el Magreb. Fue fundada el 22 de marzo de 1945 por siete Estados. Su objetivo principal es: Servir el bien común, asegurar mejores condiciones, garantizar el futuro y cumplir los deseos y expectativas de todos los países árabes. Su diferencia con otras organizaciones como la Unión Europea es que no ha conseguido un grado importante de integración regional y que la organización no mantiene relaciones directas con los ciudadanos de sus Estados miembros. La carta fundacional de la Liga Árabe declara que coordinará asuntos económicos, incluyendo relaciones comerciales, comunicaciones, cultura y salud. La sede permanente (Secretaría General) de la Liga se encuentra en la ciudad de El Cairo (Egipto), salvo entre 1979-1989 que estuvo ubicada en Túnez, además cuenta con una sede administrativa localizada en El Cairo (Egipto). En su carta fundacional, la Liga Árabe fijó como sus objetivos iniciales​ los de conseguir que el resto de estados árabes que aún se encontraban colonizados por países europeos se independizasen, y que en el Mandato Británico de Palestina la minoría judía no estableciera un estado independiente (Israel). También especificaba que no se trata de una Unión de estados ni de una Federación, sino una Liga en la que todos los estados soberanos mantienen una total independencia. Durante los últimos acontecimientos políticos la Liga Árabe se dirige a convertirse en un futuro cercano en una alianza militar árabe debido a la creación de la reciente coalición internacional contra la banda terrorista Estado Islámico y las intervenciones militares e injerencistas de Estados Unidos con sus gobiernos aliados en Oriente Próximo ―tales como Israel, Egipto o Arabia Saudita―. La Liga Árabe actualmente se encuentra dividida entre los estados que apoyan las políticas intervencionistas de EE. UU. y los que se oponen a tales. Yemen hoy en día es amenazado por la Liga con una intervención militar conjunta entre los estados árabes de la organización, solo unos pocos como Siria, Argelia e Irak se han opuesto a medidas como esta."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","جامعة الدول العربية هي منظمة إقليمية تضم دولاً عربية في آسيا وأفريقيا. ينص ميثاقها على التنسيق بين الدول الأعضاء في الشؤون الاقتصادية، ومن ضمنها العلاقات التجارية الاتصالات، العلاقات الثقافية، الجنسيات ووثائق وأذونات السفر والعلاقات الاجتماعية والصحة. المقر الدائم لجامعة الدول العربية يقع في القاهرة، عاصمة مصر (تونس من 1979 إلى 1990). وأمينها العام الحاليّ هو أحمد أبو الغيط. المجموع الكلي لمساحة الدول الأعضاء في المنظمة 13,953,041 كم²، وتشير إحصاءات 2007 إلى وجود 339,510,535 نسمة فيها، حيث أن مجموع مساحة الوطن العربي يجعل مساحته الثاني عالمياً بعد روسيا ومجموع سكانها هو الرابع عالمياً بعد الصين، الهند والاتحاد الأوروبي. تسهل الجامعة العربية إجراء برامج سياسية واقتصادية وثقافية وعلمية واجتماعية لتنمية مصالح العالم العربي من خلال مؤسساتٍ مثل المنظمة العربية للتربية والثقافة والعلوم (أليسكو) ومجلس الوحدة الاقتصادية العربية. وقد كانت الجامعة العربية بمثابة منتدىً لتنسيق المواقف السياسية للدول الأعضاء، وللتداول ومناقشة المسائل التي تثير الهام المشترك، ولتسوية بعض المنازعات العربية والحد من صراعاتها، كصراع أزمة لبنان عام 1958. كما مثلت الجامعة منصةً لصياغة وإبرام العديد من الوثائق التاريخية لتعزيز التكامل الاقتصادي بين بلدان الجامعة. أحد أمثلة هذه الوثائق المهمة وثيقة العمل الاقتصادي العربي المشترك، والتي تحدد مبادئ الأنشطة الاقتصادية في المنطقة. لكل دولةٍ عضوٌ صوتٌ واحدٌ في مجلس الجامعة، ولكن القرارات تلزم الدول التي صوتت لهذه القرارات فقط. كانت أهداف الجامعة في عام 1945: 
* التعزيز والتنسيق في البرامج السياسية والبرامج الثقافية والاقتصادية والاجتماعية لأعضائها. 
* التوسط في حل النزاعات التي تنشأ بين دولها، أو النزاعات بين دولها وأطرافٍ ثالثة. 
* الدول التي وقعت على اتفاقِ الدفاع المشترك والتعاون الاقتصادي في 13 أبريل 1950 ملزمةٌ على تنسيق تدابير الدفاع العسكري. لعبت الجامعةُ العربيةُ دورا هاما في صياغة المناهج الدراسية، والنهوض بدور المرأة في المجتمعات العربية، وتعزيز رعاية الطفولة، وتشجيع برامج الشباب والرياضة، والحفاظ على التراث الثقافي العربي، وتعزيز التبادلات الثقافية بين الدول الاعضاء. فقد تم إطلاق حملاتٍ لمحو الأمية، وعمليات نسخٍ للأعمال الفكرية، وترجمةٍ للمصطلحات التقنية الحديثة لاستخدامها داخل الدول الأعضاء. كما تشجع الجامعة اتخاذ التدابير اللازمة لمكافحة الجريمة وتعاطي المخدرات، وللتعامل مع القضايا العمالية، ولا سيما بين القوى العربية العاملة في المهجر."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","La Araba Ligo, aŭ Ligo de Arabaj Ŝtatoj (arabe الجامعة العربية‎, al-Ĝāmiʻa al-ʻArabijja) estas politika ligo de arabaj ŝtatoj en Nordafriko, la Korno de Afriko kaj Sudokcidenta Azio. Ĝia oficiala celo estas ""proksimigi la rilatojn de la membroŝtatoj kaj kunordigi kunlaboradon inter ili, defendi ilian sendependecon kaj memregadon, kaj pristudi el ĝenerala vidpunkto la aferojn kaj interesojn de arabaj landoj"". Ĝi oficiale fondiĝis la 22-an de marto 1945 en Kairo, per la Pakto por la Araba Ligo. Ĝiaj tiamaj ses membroj estis Egiptio, Irako, Transjordanio (kiu iĝis Jordanio en 1946), Libano, Sauda Arabio kaj Sirio. Jemeno aliĝis kiel membro la 5-an de majo 1945. Nuntempe la oficiala ĉefa sidejo de la Ligo plu estas en Kairo, kvankam dum la periodo ekde 1979 ĝis 1989 ĝi provizore translokiĝis al Tunizo, ĉar Egiptio estis forbarita de la Ligo pro sia sinteno al Israelo. Hodiaŭ, la asocio konsistas el 22 membrolandoj, kvankam la partopreno de Sirio estis suspendita ekde Novembro 2011, kiel konsekvenco de la registara subpremado farita dum la Siria enlanda milito.; kvar kromaj landoj havas la rajton de observantoj. La du ĉefaj landoj en la Ligo estas Egiptio, kiu havas la plej multenombran loĝantaron, kaj Sauda Arabio, kiu plej riĉas. Jam en 1945 la Ligo klopodis malebligi la estigon de la lando Israelo, kaj en 1947 ĝi deklaris militon. Ĝi ricevis oficialan agnoskon de la Unuiĝintaj Nacioj en 1958. En 2002 la Ligo restarigis siajn rilatojn kun Israelo, interŝanĝe de cedo de teritorio. La du grandaj nuntempaj demandoj de la Ligo estas la rilatoj inter Israelo kaj Palestino kaj la demando de araba unuiĝo: kvankam estas 200 milionoj da araboj, kiuj posedas la plejmulton de la nafto en la mondo, ili estas averaĝe malriĉaj kaj malfortaj, kaj politike disigitaj inter 22 landoj. Pere de institucioj kiaj ekzemple la Instrua, Kultura kaj Scienca Organizo de la Ligo de Arabaj Ŝtatoj (ALECSO) kaj la Ekonomia kaj Socia Konsilantaro de Araba Ekonomia Unuigo de la Araba Ligo (CAEU), la Araba Ligo faciligas politikajn, ekonomiajn, kulturajn, sciencajn kaj sociajn programojn dezajnitajn por reklami la interesojn de la araba mondo. Ĝi funkciis kiel forumo por la membroŝtatoj por kunordigi iliajn strategiajn poziciojn, por konsiliĝi en aferoj de ofta koncerno, por solvi kelkajn arabajn disputojn, kaj por limigi konfliktojn kiel ekzemple ĉe la Libana krizo en 1958. La ligo funkciis kiel platformo por la redaktado kaj konkludo de multaj gravaj dokumentoj antaŭenigantaj ekonomian integriĝon. Unu ekzemplo estas la Komuna Araba Ekonomia Agad-Ĉarto), kiu skizas la principojn por laborpraktikado en la regiono. Ĉiu membroŝtato havas nur unu voĉdonon en la Ligo-Konsilio, dum decidoj ligas nur por tiuj ŝtatoj kiuj voĉdonis por ili. La celoj de la ligo en 1945 devis fortigi kaj kunordigi la politikajn, kulturajn, ekonomiajn, kaj sociajn programojn de ĝiaj membroj, kaj mediacii disputojn inter ili aŭ inter ili kaj triaj partioj. Krome, la subskribo de interkonsento pri Komuna Defenda and Ekonomia Kunlaborado la 13-an de aprilo 1950 devige enkondukis la subskribintojn al kunordigo de armeaj defend-iniciatoj. En la komenco de la 1970-aj jaroj, la Ekonomia Konsilio de la Ligo de Arabaj Ŝtatoj prezentis proponon krei la Komunajn Arabajn Kamerojn de Komerco trans la eŭropaj ŝtatoj. Tio kondukis, sub la dekreto de la Ligo de Arabaj Ŝtatoj no. K1175/D52/G, al la decido de la arabaj registaroj por starigi la araban britan komercan ĉambron al kiu estis postulita: ""antaŭenigu, apogu kaj faciligu duflankan komercon"" inter la araba mondo kaj ĝia plej grava komerca partnero, nome Britio. La Araba Ligo ankaŭ ludis rolon en formado de lernejaj temaroj, avancante la rolon de virinoj en la arabaj socioj, antaŭenigante infansubtenon, instigante junecajnn kaj sportajn programojn, konservante araban kulturan heredon, kaj kreskigante kulturajn interŝanĝojn inter la membroŝtatoj. Legopovigaj kampanjoj estis lanĉitaj, menslaboroj reproduktiĝis, kaj moderna teknika terminologio estas tradukita por la uzado ene de membroŝtatoj. La ligo instigas al iniciatoj kontraŭ krimo kaj drogmanio, kaj traktas labortemojn - precipe inter la elmigranta araba laboristaro."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","La Ligue arabe (en arabe : الجامعة العربية, Jāmiʿat al-ʿarabiyya), officiellement la Ligue des États arabes (en arabe : جامعة الدول العربية, Jāmiʿat ad-duwal al-ʿarabiyya), est une organisation régionale à statut d’observateur auprès de l'Organisation des Nations unies. Elle est fondée le 22 mars 1945 au Caire par six pays et compte en 2015 vingt-deux . L'organisation de la Ligue arabe repose sur quatre organismes principaux : le sommet des chefs d'État, le Conseil des ministres, les comités permanents et le Secrétariat général dirigé par Ahmed Aboul Gheit depuis 2016. De plus, divers organismes ont été créés en application de traités qui complètent le pacte de 1945 et plusieurs agences spécialisées travaillent en étroite collaboration avec elle."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","La Lega araba o Lega degli Stati arabi o Società degli stati arabi (in arabo: جامعة الدول العربية‎, Jāmiʿat al-Duwal al-ʿArabiyya ) è un'organizzazione internazionale politica di stati del Nordafrica e della penisola araba, nata il 22 marzo 1945. I primi 6 membri furono: 
* Arabia Saudita 
* Egitto 
* Transgiordania (divenuta Giordania dopo il 1946) 
* Iraq 
* Libano 
* Siria Il successivo 5 maggio si aggiunse lo Yemen (come Yemen del Nord). Altri paesi ne sono entrati a far parte nel corso degli anni; altri ancora (Eritrea, India, Venezuela, Brasile e Armenia) vi si sono accostati solo a titolo di osservatori."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","La Lliga Àrab (àrab: الجامعة العربية, al-Jāmiʻa al-ʻArabiya), oficialment anomenada Lliga d'Estats Àrabs (àrab: جامعة الدول العربية, Jāmiʻat ad-Duwal al-ʻArabiya), és una organització política internacional d'estats àrabs de l'Àfrica del Nord, la Banya d'Àfrica i l'Àsia occidental. Va ser fundada al Caire el 22 de març de 1945 amb sis membres: Egipte, l'Iraq, Transjordània (anomenada Jordània a partir de 1946), Líban, Aràbia Saudita i Síria. El Iemen es va afegir com a membre el 5 de maig de 1945. La Lliga Àrab té actualment 22 membres i quatre observadors. L'objectiu principal de l'organització és ""reforçar les relacions entre els estats membres i coordinar la col·laboració entre si, salvaguardar la independència i sobirania dels estats membres, i tractar de manera general els assumptes i interessos dels països àrabs"". Mitjançant institucions com l'Organització de la Lliga Àrab per a l'Educació, la Cultura i la Ciència (ALESCO, de l'anglès Arab League Educational, Cultural and Scientific Organization) i el Consell Econòmic i Social del Consell per a la Unió Econòmica Àrab (CUEA, de l'anglès Council of Arab Economic Unity), la Lliga Àrab facilita programes polítics, econòmics, culturals, científics i socials destinats a promoure els interessos dels països àrabs. L'organització ha servit als estats membres com un fòrum per a coordinar les seves posicions polítiques, per a deliberar sobre assumptes d'interès comú, per a resoldre alguns conflictes àrabs i per a limitar-ne d'altres, com la crisi del Líban del 1958. La Lliga ha servit com a plataforma per a l'elaboració de documents històrics que promouen la integració econòmica. N'és un exemple la Carta Àrab d'Acció Econòmica Conjunta, que estableix els principis per a les activitats econòmiques a la regió."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","Arabförbundet (arab. جامعة الدول العربية al-jami'at al-arabiyya, eng.: League of Arab States, tidigare Arab League) är en samarbetsorganisation för arabisktalande stater som bildades 1945. Huvudkontoret ligger i Kairo i Egypten. Medlemsstaterna har förbundit sig samarbete i ekonomiska frågor och att inte använda vapen mot varandra. Dock har flera blodiga krig förekommit mellan aktörer från olika medlemsstater. Arabförbundet eller Arabligan bildades den 22 mars 1945 av sju stater. Till organisationen och funktion liknar förbundet Organization of American States, Europarådet, och Afrikanska unionen; syftet är politiskt och det fungerar som ett regionalt FN. Medlemskapet är dock grundat på kulturell enhet, och inte geografisk, och i detta avseende påminner förbundet snarare om Latinska unionen och i viss mån även Nordiska rådet. Samtliga medlemsstater är även medlemmar i Islamiska konferensen. Förbundet leds av en generalsekreterare som har en stab till sitt förfogande, samt departement. Det har ett råd i vilket samtliga medlemsstater ingår, och därtill finns ett ekonomiskt och socialt råd, kommittéer och specialorgan. Nuvarande generalsekreterare, sedan juli 2011, är Nabil al-Arabi."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","Die Liga der Arabischen Staaten (Arabische Liga) (arabisch جامعة الدول العربية dschāmiʿat ad-duwal al-ʿarabiyya, DMG ǧāmiʿat ad-duwal al-ʿarabīya ‚Liga der arabischen Staaten‘) (LAS) ist eine Internationale Organisation arabischer Staaten und wurde am 22. März 1945 in Kairo gegründet, wo sie auch ihren Sitz hat. Sie besteht aus 22 Mitgliedern, d. h. 21 Nationalstaaten in Afrika und Asien sowie dem international nicht vollständig anerkannten Staat Palästina, der durch die PLO vertreten wird."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","Arabiar Estatuen Liga (izen ofiziala) edo Arabiar Liga (arabieraz: جامعة الدول العربية), Ekialde Hurbileko eta Magrebeko arabiar estatuak batzen dituen erakundea da. 1945eko martxoaren 22ean sortu zuten zazpi arabiar estatuk (Egipto, Irak, Transjordania, Libano, Saudi Arabia, Siria eta Yemen). Helburu nagusi hau du: Ligaren egoitza egonkorra Kairo hirian dago, Egipton. 1979tik 1989ra bitartean Tunisen izan zuen egoitza, Egipto erakundetik bota baitzuten. Aipatzekoa da organizazio honek ez duela lortu eskualdeen integrazio maila bereziki altua, eta erakundeak ez du mantentzen erlazio zuzenik bere barne diren estatuetako herritarrekin. Fundazioan idatzitako kartak deklaratzen duenez, Arabiar Ligak zeregin ekonomikoak, erlazio komertzialak, komunikazioa, kultura eta osasuna koordinatzen ditu."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","Лі́га ара́бських держа́в (араб. الجامعة العربية‎ Jāmiʻa al-ʻArabiyya), також Ара́бська лі́га (араб. جامعة الدول العربية‎ Jāmiʻat ad-Duwal al-ʻArabiyya) — регіональна міжнародна організація арабських держав Південно-Західної Азії, Північної і Північно-Східної Африки. Створена в Каїрі 22 березня 1945 року Єгиптом, Сирією, Іраком, Ліваном, Трансйорданією, Саудівською Аравією. Ємен приєднався 5 травня 1945 року. Станом на 2020 рік нараховує 21 країни-члени, та Сирію яка де-факто є членом цього союзу. Провідна мета Ліги така: Ліга арабських держав бере участь в політичних, економічних, культурних і соціальних програмах, направлених на сприяння реалізації інтересів своїх держав-членів. Вона виступає як форум для держав-членів в цілях координації їх політичних позицій, задля обговорення питань, що мають загальний інтерес, задля врегулювання суперечок, і вирішення проблем на кшталт . Ліга виступає як платформа для розробки і висунення багатьох епохальних документів сприяння економічній інтеграції. Одним з прикладів є Об'єднана Арабська хартія економічної діяльності, яка визначає принципи економічної діяльності в регіоні. Кожна держава-член має один голос при голосуванні в Раді Ліги, а рішення мають обов'язкову силу лише для тих держав, які проголосували за них. Метою ліги в 1945 році було укріплення і координація політичних, культурних, економічних і соціальних програм її учасників, а також посередництво суперечок між ними або між ними і третіми сторонами. Ліга арабських держав зіграла важливу роль у формуванні шкільної програми; підвищення ролі жінок в арабському суспільстві, сприянню соціального захисту дітей; заохочення молодіжних і спортивних програм, збереження арабської культурної спадщини і розвиток культурного обміну між державами-членами. Заохочування літературної й інтелектуальної творчості, сучасний переклад технічних термінів для використання в державах-членах. Ліга пропонує заходи по боротьбі із злочинністю і наркоманією, а також займається питаннями праці, особливо серед арабських заробітчан-емігрантів."
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","阿拉伯国家联盟（阿拉伯语：جامعة الدول العربية‎），简称阿盟，成立於1945年，是阿拉伯国家组成的地区性国际政治组织，成員國皆位於亞洲或非洲，宗旨是加强成员国间的协作，共同维护各国的主权和领土完整，广泛开展经济文化各个领域的合作。现有成员国22个。总部原设开罗，由于埃及与以色列签订和约，1979年3月31日，阿拉伯国家外交和经济部长会议决定，将阿盟总部迁往突尼斯。1990年10月31日，阿盟总部迁回开罗，现任秘书长是来自埃及的艾哈邁德·阿布·蓋特。"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/abstract","アラブ連盟（アラブれんめい、جامعة الدول العربية、Jāmi'a al-Duwal al-'Arabīya、League of Arab States）は、アラブ世界の政治的な地域協力機構。第二次世界大戦末期の1945年3月22日創設。本部はカイロにある。加盟は22（21カ国と1機構）。現在の連盟事務局長は元エジプト外相の。"
