"subject","predicate","object"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_political_divisions"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midwestern_United_States"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leftlegend"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg?width=300"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/quarter",2002
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/areaRank",34
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/governor",""
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Mike_DeWine"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/left","Religion"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/populationRank",7
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/anthem","http://dbpedia.org/resource/Hang_On_Sloopy"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/anthem","http://dbpedia.org/resource/Beautiful_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/areaTotalKm",116096
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/caption","Graph of Ohio's population from 1800 to 2020 census."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Cleveland"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Lorain, OhioLorain"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Euclid, OhioEuclid"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Lakewood, OhioLakewood"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Dublin, OhioDublin"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Cuyahoga Falls, OhioCuyahoga Falls"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Toledo, OhioToledo"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Elyria, OhioElyria"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Middletown, OhioMiddletown"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Kettering, OhioKettering"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Dayton, OhioDayton"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Newark, OhioNewark"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Springfield, OhioSpringfield"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Canton, OhioCanton"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Hamilton, OhioHamilton"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Cincinnati"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Akron, OhioAkron"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Columbus, OhioColumbus"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Parma, OhioParma"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/city","Youngstown, OhioYoungstown"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/content","Chart
 | width=200
 | height=100
 | xAxisTitle=Date
 | yAxisTitle=million residents
 | legend=Legend
 | type=line
 | xType=date
 | xAxisFormat = 
 | x= 1800, 1810, 1820, 1830, 1840, 1850, 1860, 1870, 1880, 1890, 1900, 1910, 1920, 1930, 1940, 1950, 1960, 1970, 1980, 1990, 2000, 2010, 2020
 | xAxisAngle=-60
 | y1= .045365, .230760, .581434, .937903, 1.519467, 1.980329, 2.339511, 2.665260, 3.198062, 3.672329, 4.157545, 4.767121, 5.759394, 6.646697, 6.907612, 7.946627, 9.706397, 10.652017, 10.797630, 10.847115, 11.353140, 11.536504, 11.799448
 | y1Title=Population
 | xGrid=
 | yGrid=
 | showValues=
 | interpolate=
 | colors=black"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/country","Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/date","January 2019"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/elevationFt",850
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/elevationM",260
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/flag","Flag of Ohio.svg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/flagBorder","no"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/float","left"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/imageFlag","Flag of Ohio.svg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/imageMap","Ohio in United States.svg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/imageSeal","Seal of Ohio .svg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/isoCode","US-OH"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/languages","English 93.3%"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/languages","Spanish 2.2%"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/languages","Other 4.5%"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Ohio_General_Assembly"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/lengthKm",355
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/lengthMi",220
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/motto","http://dbpedia.org/resource/With_God,_all_things_are_possible"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/nickname","Birthplace of Aviation; The Heart of It All"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/nickname","The Buckeye State;"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/officialName","State of Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/other","Wild flower: Great white trillium"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/other","Fruit: Pawpaw"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/populationDemonym","Ohioan; Buckeye"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/postalCode","OH"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/reason","no disease has been mentioned yet"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/senators",""
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/senators","http://dbpedia.org/resource/Sherrod_Brown"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/senators","http://dbpedia.org/resource/Rob_Portman"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/slogan","So Much to Discover"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/state","expanded"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/title","Religion in Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/title","Topics related to Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/utcOffset","300.0"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/website","ohio.gov"
"http://dbpedia.org/resource/Ohio","http://www.georss.org/georss/point","40.0 -83.0"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Hamilton County, OhioHamilton"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Stark County, OhioStark"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Butler County, OhioButler"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Summit County, OhioSummit"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Mahoning County, OhioMahoning"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Clark County, OhioClark"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Licking County, OhioLicking"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Lucas County, OhioLucas"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Montgomery County, OhioMontgomery"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Lorain County, OhioLorain"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Franklin County, OhioFranklin"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/div","Cuyahoga County, OhioCuyahoga"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/divLink","Counties of OhioCounty"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/img","Cleveland Skyline .jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/img","Downtown Columbus View from Main St Bridge.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/img","Downtown Cincinnati viewed from Devou Park.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/img","Skyline of Toledo, Ohio.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",50942
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",70872
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",60068
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",51114
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",50987
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",190469
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",270871
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",137644
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",57862
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",49328
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",905748
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",309317
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",372624
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",62082
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",81146
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",49692
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",58662
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",52656
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",49934
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/pop",65211
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/statRef","Source: 2020 U.S. Census"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/property/right","Percent"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","俄亥俄州（英語：State of Ohio）, 也譯作奧海渥州，位于美國中西部，是五大湖地区的组成部分。俄亥俄州处于美国文化和地理的交叉口，州民来自新英格兰、美国中部、阿巴拉契亚和美国上南部等地区。俄亥俄州是第一个依據《西北土地法令》（Northwest Ordinance）加入聯邦的州，英文缩写为“OH”（以前為“O”）。“俄亥俄”一詞源于当地原住民易洛魁族语，意为“美好之河（Beautiful River）”。为了表达敬意，美國海軍以“俄亥俄”命名過多艘軍艦，如俄亥俄级潜艇、俄亥俄号战舰。該州高等教育發達,知名的高等學府，俄亥俄州立大学, 凱斯西儲大學, 伍斯特学院與辛辛纳提大学就位於此州內。"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","( 오하이오는 여기로 연결됩니다. 다른 뜻에 대해서는 오하이오 (동음이의) 문서를 참고하십시오.) 오하이오주(State of Ohio)는 미국 북동부의 주이다. 북쪽으로는 이리호를 사이에 두고 캐나다 온타리오주와 국경을 이루며, 동쪽으로는 펜실베이니아주, 남동쪽으로 웨스트버지니아주, 남쪽으로 켄터키주, 서쪽으로 인디애나주, 북서쪽으로 미시간주와 붙어 있다. 벅카이는 주를 상징하는 나무(official state tree)인데, 오하이오 주민들, 특히 오하이오주립대학의 학생, 교직원을 벅카이(Buckeye)라고 부른다. 율리시스 S. 그랜트, 러더퍼드 B. 헤이스, 제임스 가필드, 벤저민 해리슨, 윌리엄 하워드 태프트, 윌리엄 매킨리, 워런 G. 하딩 등 7명의 대통령들이 오하이오에서 태어났다. 와 신시내티 대학 등 13개의 대학이 있다."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","Ohio (angle Ohio [o-HAJ-o]) estas usona ŝtato. Ĝi fariĝis la 17-a ŝtato de Usono je la 1-a de marto 1803. Ĝi ricevis sian nomon pro la seneka vorto por ""granda akvo"", ohiːyo‘, rilate al la Ohio-Rivero, kiu estas apud la suda flanko de la ŝtato."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","أوهايو (بالإنجليزية: Ohio)‏ هي ولاية في منطقة غرب الوسط ومنطقة البحيرات الكبرى في الولايات المتحدة. ترتيب أوهايو هو الرابع والثلاثين من حيث المساحة والسابع من حيث عدد السكان، والعاشرة من حيث الكثافة السكانية بين الولايات الأمريكية الخمسين. عاصمة الولاية هي كولومبوس وأكبر مدينة فيها. أخذت الولاية اسمها من نهر أوهايو. وأتى الاسم من لغة الإيروكوا «أوهي-يو»، وتعني «النهر العظيم» أو «الخور الكبير». وتم تقسيمها من الإقليم الشمالي الغربي، أدخلت كولاية في الاتحاد ليكون ترتيبها السابع عشر (والأول بموجب قانون الشمال الغربي) في 1 مارس 1803. تعرف أوهايو تاريخيا باسم «ولاية باكاي» (بالإنجليزية: Buckeye State)‏ على أشجار كستناء الحصان في أوهايو، كما يعرف أهل أوهايو باسم «باكايز». وتتألف حكومة ولاية أوهايو من السلطة التنفيذية بقيادة الحاكم؛ السلطة التشريعية التي تضم جمعية أوهايو العمومية؛ والسلطة القضائية التي تقودها محكمة الولاية العليا. تحتل أوهايو 16 مقعدا في مجلس النواب الأمريكي. وتعرف أوهايو بمكانتها كولاية متأرجحة ومتزعمة في الانتخابات الوطنية. وقد انتخب ستة من أهل الولاية في منصب رئيس الولايات المتحدة. شعار هذه الولاية هو:with God all things will be possible وتعنى مع الله، كل شيء ممكن أن يتحقق. عدد السكان في الولاية 11,353,140 نسمة في إحصاءات عام 2000."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","Is stát é Ohio de chuid Stáit Aontaithe Mheiriceá, agus é mar nasc idir dhá réigiún na tíre, mar atá an meániarthar (an tIarthar Láir) agus an t-oirthuaisceart. I dtéacsleabhair scoile Mheiriceá, áirítear mar stát an Oirthuaiscirt é. Tá Ohio ag críochantacht le Michigan, Indiana, Pennsylvania, Virginia Thiar, agus Kentucky. Tá Loch Erie ar an taobh thuaidh de. Úsáidtear an giorrúchán OH don phost."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","L'Ohio (AFI: in italiano /oˈajo/; in inglese [oʊˈhaɪoʊ]) è uno Stato federato degli Stati Uniti d'America. Fu il primo e più orientale tra gli Stati del Midwest ammessi nell'Unione in base alla Northwest Ordinance. Deve il suo nome al fiume omonimo, che limita il confine meridionale dello Stato. La sua capitale è Columbus, sede di aziende commerciali e industriali. L'economia dello Stato si basa su importanti insediamenti agricoli e industriali. La più grande area metropolitana è quella di Cleveland; si ricorda anche Akron, considerata la capitale mondiale della gomma."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","Ога́йо (англ. Ohio, американское произношение: [oʊˈhaɪoʊ]) — штат на востоке Среднего Запада США. Штат, первоначально относившийся к Северо-Западным территориям, был принят в состав США 17-м по счёту, 1 марта 1803 года. Его официальное прозвище — «Штат конского каштана». Столица штата и крупнейший город — Колумбус. В США штат занимает десятое место по плотности населения. Название «Огайо» произошло от ирокезского слова «ohi-yo’», что означает «большая река». Правительство Огайо состоит из исполнительной власти во главе с губернатором, законодательной власти, которая включает Генеральную ассамблею Огайо, и судебной власти, на вершине которой в штате находится Верховный суд. В настоящее время представители Огайо занимают 18 мест в Палате представителей США. Шутливое прозвище штата Огайо — Yankee State (в переводе с англ. — «Штат янки»). В 2022 году популяризовался постироничный интернет-мем ""Only in Ohio"" или ""Swag like Ohio""."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","Ohio (anglická výslovnost []IPA, výslovnost v češtině [ohájo] oficiálně State of Ohio) je stát nacházející se na východě Spojených států amerických, v oblasti východních severních států ve středozápadním regionu USA. Ohio hraničí na východě s Pensylvánií, na jihovýchodě se Západní Virginií, na jihu s Kentucky, na západě s Indianou a na severu s Michiganem. Severovýchodní ohraničení tvoří Erijské jezero, kde Ohio sousedí s kanadskou provincií Ontario."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","Ohio Ameriketako Estatu Batuetako ipar-ekialdeko estatua da. Hiriburua Columbus da, baita hiri nagusia ere. 116.000 km2 ditu eta 11.590.000 biztanle (2014; AEBetako zazpigarren estaturik populatuena da)."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","Ohio, adalah sebuah negara bagian Amerika Serikat. Singkatan pos ASnya adalah OH. Ohio adalah negara bagian terluas ke-34 dan berpenduduk terbanyak ke-7 di Amerika Serikat. Ibu kotanya adalah Columbus. Ohio diambil dari bahasa Iroquois ohi:yo, yang berarti ""sungai besar"". Nama ini menunjuk ke Sungai Ohio yang membentuk perbatasan selatannya. Angkatan Laut Amerika Serikat menamakan beberapa kapalnya untuk menghormati negara bagian ini."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","Ohio är en delstat i nordöstra USA. Huvudstad är Columbus. Andra större städer är Cleveland och Cincinnati. Ohio betecknar dessutom Ohiofloden som från sin källa i Pennsylvanias berg rinner ut i Mississippifloden. Delstaten Ohios södra gräns (mot West Virginia och Kentucky) går längs Ohioflodens strand. Ohio är seneca och betyder ""vacker flod"". Delstaten är känd för sin status som en vågmästarstat i nationella val. Sju amerikanska presidenter föddes i Ohio. Ulysses S. Grant, Rutherford B. Hayes, James Garfield, Benjamin Harrison, William McKinley, William Howard Taft och Warren G. Harding. Ohio är en industridelstat och rankar på 8:e plats av 50 delstaterna i BNP (2015). Det är den tredje största amerikanska delstaten för tillverkning och är den näst största biltillverkaren efter Michigan."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","Ога́йо (англ. Ohio МФА: [oʊ̯ˈɦaɪ̯oʊ̯] Овга́йов) штат на півночі центральної частини США, над озером Ері. Площа 116 096 км²; населення 11,544,951 (2011) мешканців. Столиця Колумбус, головні міста: Клівленд, Цинциннаті, Дайтон, Акрон, Толідо, Янгстаун, Кантон. Рельєф височинно-низовинний (Центральна низовина)."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","オハイオ州State of Ohio 州の愛称: トチノキの州The Buckeye State州のモットー: 神の御側にあれば為せざることなしWith God, all things are possible オハイオ州（オハイオしゅう、英: State of Ohio、略号: OH., O.）は、アメリカ合衆国中西部の北東にある州。アメリカ合衆国50州の中で、陸地面積では第34位、人口では第7位である。州の北はミシガン州とエリー湖、東はペンシルベニア州、南はケンタッキー州とウェストバージニア州、西はインディアナ州に接している。州都および2020年度の国勢調査での人口最大都市はコロンバス市である。州旗は全米の中で唯一、長方形でない、燕尾旗を採用している。 オハイオ州は1803年3月1日に、北西部領土から分かれて合衆国17番目の州に昇格した。独立宣言に加わった13植民地ではないが、北東部はコネチカット州の西部保留地だった。"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","O Ohio (ou raramente aportuguesado para Oaio) é um dos 50 estados dos Estados Unidos, localizado na Região Centro-Leste do país. O Ohio é um dos principais polos industriais do país. Localizado no centro da Região Centro-Leste dos Estados Unidos — a região mais industrializada do país — o Ohio possui com principal fonte de renda a manufatura. Outras fontes de renda importantes são finanças, a mineração de carvão — que ajudou a fazer do Ohio uma das principais potências industriais do país — a agricultura e o turismo. A palavra Ohio, que significa na língua iroquesa ""Algo Grande"", ""Grandes Águas"", ""Belo Rio"", ""Grande Rio"" ou ""Bom Rio"", era utilizado por este grupo de nativos americanos para descrever o Rio Ohio. O cognome do Ohio é Buckeye State. O Buckeye é uma árvore do gênero Aesculus. Florestas compostas por árvores do gênero Aesculus cobriam anteriormente todo o estado, embora muito destas florestas tenham sido derrubadas para serem utilizadas como matérias-primas em diversas indústrias, bem como para dar espaço à agricultura. O Estado também reivindica o cognome de Mother of Modern Presidents (Mãe de Presidentes Modernos), uma vez que sete dos Presidentes dos Estados Unidos nasceram e cresceram no estado. Este título pertence, porém, à Virgínia, com um total de oito Presidentes. Os Presidentes americanos que nasceram em Ohio são Ulysses S. Grant, Rutherford B. Hayes, James A. Garfield, Benjamin Harrison, William McKinley, William Howard Taft e Warren G. Harding. Um oitavo Presidente, William Henry Harrison, morava no Ohio quando se tornou Presidente. Os primeiros exploradores europeus a explorarem a região foram os franceses. Até 1763, a região do Ohio fazia parte da colônia francesa de Nova França, passando então para controle britânico. Com a independência dos Estados Unidos em 1783, os Estados Unidos passaram a controlar a região. O Ohio tornou-se o primeiro território do Território do Noroeste a ser elevado à categoria de Estado, e o 17.º a entrar na União, em 1 de março de 1803. A expansão em direção ao oeste e a construção de numerosas ferrovias no Estado, a descoberta de numerosos depósitos de carvão e uma sólida indústria agropecuária fizeram com que o Ohio tornasse em meados do século XIX uma grande potência industrial. Ulysses S. Grant, nativo de Ohio, foi um dos principais líderes da União durante a Guerra Civil Americana. A rápida industrialização bem como a do Estado fez com que diversas pessoas nativas do Estado destacassem por suas invenções e pelo seu pioneirismo. Thomas A. Edison nasceu em Ohio e os Irmãos Wright cresceram no Estado. Outro nativo do Ohio famoso mundialmente é Neil A. Armstrong, a primeira pessoa a pisar na Lua."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/abstract","Το Οχάιο (αγγλικά: State of Ohio), είναι πολιτεία στις Μεσοδυτικές Ηνωμένες Πολιτείες. Έχει έκταση 116.098 τ.χλμ. και πληθυσμό 11.852.036 κατοίκους (εκτίμηση 2022). Πρωτεύουσα της πολιτείας και μεγαλύτερη πόλη, είναι το Κολόμπους. Οι υπόλοιπες σημαντικές πόλεις του Οχάιο, είναι το Κλίβελαντ και το Σινσινάτι. Το Οχάιο, είναι η 34η σε έκταση, η 7η σε πληθυσμό, και η 10η σε πυκνότητα πληθυσμού από τις 50 Ηνωμένες Πολιτείες. Το όνομα «Οχάιο» προέρχεται από τις λέξεις των ohi-yo’, που σημαίνει «μεγάλος ποταμός». Η πολιτεία, αρχικά διαμελισμένη από τη Βορειοδυτική Περιφέρεια, έγινε δεκτή στην Ένωση ως η 17η πολιτεία (και η πρώτη υπό την Βορειοδυτική Διάταξη) την 1η Μαρτίου 1803. Αν και υπάρχουν συγκρουόμενες διηγήσεις σχετικά με την προέλευση του ψευδωνύμου, το Οχάιο είναι ιστορικά γνωστό ως ""Buckeye State"" (που αναφέρεται στο ""Ohio buckeye tree"", ένα είδος καστανιάς) οι κάτοικοι του Οχάιο είναι επίσης γνωστοί ως ""Buckeyes"". Η κυβέρνηση του Οχάιο αποτελείται από τον εκτελεστικό κλάδο (με ηγέτη τον Κυβερνήτη του Οχάιο), τον νομοθετικό κλάδο (ο οποίος περιλαμβάνει την ) και τον δικαστικό κλάδο (του οποίου ηγείται το ). Τρεχόντως, το Οχάιο καταλαμβάνει 16 έδρες στη Βουλή των Αντιπροσώπων των Ηνωμένων Πολιτειών. Το Οχάιο είναι γνωστό για την ιδιότητά του ως αμφιταλαντευόμενη πολιτεία (swing state) ή ως ταγός πολιτεία (bellwether) στις εθνικές εκλογές."
