"subject","predicate","object"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/County_Roscommon"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County and unorganized territory. Was named Mikenauk County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From unorganized territory. Was named Kanotin County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/%22Mad%22_Anthony_Wayne"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County and unorganized territory. Was named Shawano County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for Mecosta, a Native American leader"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/government","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/n",26
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",121
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",123
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",125
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",127
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",113
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",115
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",117
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",119
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",105
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",107
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",109
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",111
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",97
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",99
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",101
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",103
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",89
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",91
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",93
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",95
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",81
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",83
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",85
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",87
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",73
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",75
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",77
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",79
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",65
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",67
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",69
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",71
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",57
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",59
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",61
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",63
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",49
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",51
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",53
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",41
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",43
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",47
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",37
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",39
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",27
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",29
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",17
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",19
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",9
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",7
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",161
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",163
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",165
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",153
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",155
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",157
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",159
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",145
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",147
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",149
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",151
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",137
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",139
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",141
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",143
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",129
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",131
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",133
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/num",135
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",88513
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",2107
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",23299
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",60758
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",1270017
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",10235
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",29383
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",18223
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",14975
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",284034
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",189591
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",62992
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",51483
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",98956
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",369390
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",23105
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",155274
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",79426
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",40506
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",160050
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",160053
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",5309
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",25369
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",25350
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",31252
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",17979
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",176511
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",26815
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",23813
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",12308
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",67877
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",8821
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",37313
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",95860
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",25485
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",120950
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",31065
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",45546
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",23633
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",20726
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",28893
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",36826
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",36816
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",876792
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",102985
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",25289
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",41544
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",658046
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",14361
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",40031
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",22623
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",299157
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",9297
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",75658
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",67197
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",1774816
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",404208
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",44985
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",64813
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",26086
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",133819
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",11635
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",8030
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",108944
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",13093
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",10906
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",8311
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",34225
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",67220
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",5868
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",13204
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",8215
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",195014
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",83457
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",153101
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",66103
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",33901
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",25752
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",261108
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",25787
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",15130
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",50296
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/population",52917
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Charlotte"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Bay City"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Lapeer"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Standish"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","St. Johns"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Pontiac"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Newberry"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Kalkaska"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Bad Axe"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","St. Joseph"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Charlevoix"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Detroit"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Adrian"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","West Branch"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Midland"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Ionia"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Rogers City"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Tawas City"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Bellaire"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Big Rapids"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Corunna"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","White Cloud"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Gladwin"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Centreville"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Howell"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Reed City"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Mt. Clemens"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Harrisville"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Jackson"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Alpena"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Munising"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Escanaba"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Ann Arbor"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Grayling"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Cheboygan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Grand Rapids"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Sault Ste. Marie"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Grand Haven"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Flint"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Mt. Pleasant"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Muskegon"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Suttons Bay Township"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Bessemer"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Marquette"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Lake City"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Roscommon"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Monroe"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","L'Anse"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Menominee"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Petoskey"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Ithaca"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Hastings"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Traverse City"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Beulah"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Crystal Falls"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Ontonagon"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Stanton"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Atlanta"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Mason"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Port Huron"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Sandusky"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Eagle River"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Marshall"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Cadillac"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Coldwater"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Mio"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Manistique"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Cassopolis"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Kalamazoo"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Saginaw"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Manistee"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Allegan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Ludington"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Houghton"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Paw Paw"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Iron Mountain"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Hillsdale"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Baldwin"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Hart"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","St. Ignace"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Caro"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Gaylord"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/seat","Harrison"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/size",100
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/subdivision","Cities, charter townships, civil townships, villages, unincorporated communities, census-designated places"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/territory","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/abstract","Lista hrabstw w stanie Michigan – stan Michigan podzielony jest na 83 hrabstwa (county). Na mniejszym i rzadziej zaludnionym Półwyspie Górnym jest ich piętnaście, natomiast na Półwyspie Dolnym sześćdziesiąt osiem."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/abstract","There are 83 counties in the U.S. state of Michigan. The boundaries of these counties have not changed substantially since 1897. However, throughout the 19th century, the state legislature frequently adjusted county boundaries. County creation was intended to fulfill the goal of establishing government over unorganized territory, but a more important goal was encouraging settlement by surveying the land and dividing it into saleable sections. The creation of counties generally occurred in two stages. First the boundaries of a county were declared and given a name. The county appeared on maps, even though this may have been the entire extent of a county's tangible existence for several years. During this period, the as-yet–unorganized county was attached to another already organized county for administrative purposes. The legislature frequently changed the administrative attachment of these unorganized counties. Residents of such an attached county could petition the legislature for organization, which was the granting of full legal recognition to the county. There are many cities and villages that span county boundaries in Michigan, including its capital, Lansing. For a few years during the early 1970s, split cities briefly had authority to petition to change the county boundaries to accord with the city boundaries. The only city to take advantage of this brief opportunity was New Baltimore (previously split between Macomb County and St. Clair County; now completely in Macomb). This transfer of territory from St. Clair to Macomb was the only county boundary change in Michigan since the early 20th century. The state constitution of 1850 permitted an incorporated city with a population of at least 20,000 to be organized into a separate county of its own. The Constitution of 1908 retained this provision, but raised the population threshold to 100,000. No city was ever organized into an independent county in this fashion and when a new Constitution took effect in 1963, the provision was removed. Michigan's boundary with Illinois is formed by Lake Michigan, and three counties have water boundaries with Illinois: Berrien County, Van Buren County, and Allegan County. Michigan also has a boundary with Minnesota, which is formed by Lake Superior. The water boundary in this instance is formed by two counties: Ontonagon County and Keweenaw County. The land boundary with Wisconsin continues into Lake Superior, involving both Gogebic County (which shares a land border) and Ontonagon County (water boundary only)."
