"subject","predicate","object"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Um cartoon, cartune ou cartum é um desenho humorístico, animado ou não, de caráter extremamente crítico, que retrata, muito sinteticamente, algo que envolve o dia a dia de uma sociedade. O significado específico evoluiu com o tempo, mas o uso moderno geralmente se refere a: uma imagem ou série de imagens destinadas a sátira, caricatura ou humor; ou um filme que se baseia em uma sequência de ilustrações para sua animação. Alguém que cria cartuns no primeiro sentido é chamado de cartunista. O conceito se originou na Idade Média e primeiro descreveu um desenho preparatório para uma obra de arte, como uma pintura, afresco, tapeçaria ou vitral. No século XIX, começando na revista Punch em 1843, o cartoon passou a se referir - ironicamente a princípio - a ilustrações engraçadas em revistas e jornais. No início do século XX, começou a se referir a filmes de animação que pareciam desenhos animados impressos."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","A cartoon is a type of visual art that is typically drawn, frequently animated, in an unrealistic or semi-realistic style. The specific meaning has evolved over time, but the modern usage usually refers to either: an image or series of images intended for satire, caricature, or humor; or a motion picture that relies on a sequence of illustrations for its animation. Someone who creates cartoons in the first sense is called a cartoonist, and in the second sense they are usually called an animator. The concept originated in the Middle Ages, and first described a preparatory drawing for a piece of art, such as a painting, fresco, tapestry, or stained glass window. In the 19th century, beginning in Punch magazine in 1843, cartoon came to refer – ironically at first – to humorous artworks in magazines and newspapers. Then it also was used for political cartoons and comic strips. When the medium developed, in the early 20th century, it began to refer to animated films which resembled print cartoons."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","( 희화는 여기로 연결됩니다. 다른 뜻에 대해서는 희화 (동음이의) 문서를 참고하십시오.) 캐리커처(caricature) 또는 희화(戱畵)는 사물의 특징을 과장해서 노출시켜 풍자적 의도에 따라서 신랄하게 그린 작품이다. 본래 회화(繪畵)의 용어이나 현재에는 널리 문학작품에 관해서도 사용되고 있다."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","En skämtteckning eller enruting är en humoristisk illustration bestående av en enda bild, i motsats till en serie som består av minst två sidoställda bilder i sekvens. Skämtteckningar används ofta för att exempelvis kommentera dagsaktuella händelser genom politisk satir, och förekommer då exempelvis på dagstidningarnas ledarsidor, ibland som illustration av ledarartikeln, ibland som en fristående yttring. Den vanligaste formen är karikatyren (av italienska caricare: belasta, överdriva), som på ett överdrivet sätt återger det karakteristiska eller löjeväckande hos en person. Ett alternativt begrepp för samma sak är enruting, särskilt om den är återkommande (i stil med humoristiska dagsstrippar)."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Карикату́ра (італ. caricatura, від caricare — перевантажувати, перебільшувати) — викривлене зображення людини, типажу чи дії, зазвичай створене з розважальною метою. в карикатурі досягають за допомогою перебільшення найбільш характерних рис, проведенням аналогії чи уподібненням до іншої істоти або об'єкта. Майстер, який створює карикатури, називається карикатуристом."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","カートゥーン（cartoon）は、ある語源から発展した複数の芸術形式についての呼称。 現代における狭義のカートゥーンは、アメリカ合衆国やヨーロッパの一コマ漫画か、ユーモラスな傾向を備えた子供向けのアニメーション作品を指し示す言葉である。この項ではこれら2つについて記述する。"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Сторі́нка гу́мору (англ. cartoon) — форма візуального мистецтва, зображення нереалістичних або напівреалістичних двовимірних малюнків або контурів для розфарбовування, призначених для ілюстрування сатиричних або гумористичних творів, карикатура або назва художнього стилю подібних робіт.[джерело?] Концепція зародилася в часи Середньовіччя і вперше описана як ескіз малюнка для завершеного витвору (наприклад: живопис, фреска, гобелен або вітраж). З плином часу конкретне визначення змінювалося і розширювалося.[джерело?] У 19-му столітті воно стало значити гумористичні ілюстрації в журналах і газетах, а з початку 20-го століття і далі ця концепція застосовувалася при створенні коміксів і мальованих мультфільмів. При цьому, художник, який створює мультфільм на основі напівреалістичних малюнків, став називатися мультиплікатором.[джерело?]"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Karykatura (wł. caricatura) – świadomie przedstawienie osoby, zjawiska lub przedmiotu w sposób zdeformowany, które ma na celu podkreślenie negatywnego charakteru elementów, właściwości, cech. Do osiągnięcia tego celu stosuje się hiperbolę, niektóre rzeczy i zjawiska mogą być natomiast pominięte lub uproszczone. Terminem tym określa się także dzieło zawierające właśnie takie przedstawienie. Często jest to rysunek (zazwyczaj portret), rzadziej rzeźba (np. karykatury autorstwa Józefa Gosławskiego). Także forma literacka, gdzie sposób przedstawienia postaci literackiej, polega na wyolbrzymieniu i pełnym przesady wyjaskrawieniu pewnych cech jej wyglądu zewnętrznego lub postawy wobec życia, mający na celu ośmieszającą charakterystykę. Karykatura jest jednym z uprzywilejowanych instrumentów satyry. Słowo karykatura jest także używane na określenie zniekształcenia, wykrzywienia właściwego, naturalnego charakteru kogoś lub czegoś (deformacja). 
* Karykatura Wiktora Hugo (Honoré Daumier) 
* Karykatura Henriego Tolaina 
* Karykatura Mahatmy Gandhiego (Józef Gosławski)"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Een karikatuur is een humoristische voorstelling van een persoon, een situatie of bijvoorbeeld gedrag, waarbij de meest kenmerkende trekken sterk worden overdreven. Ze kunnen zowel ter amusement of ter belediging zijn bedoeld. Karikaturen worden vaak met cartoons geassocieerd, maar komen ook in het poppenspel en het theater en als typetjes voor. Een satire of hekeldicht is er een voorbeeld van, het is een kunstvorm waarbij op humoristische wijze maatschappijkritiek wordt gegeven."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Ein Cartoon ist eine Grafik, die eine komische und/oder satirische Geschichte in einem Bild – meistens mit einer Pointe – erzählt. Ursprünglich wurden für den Bildwitz keine Worte verwendet. Ernsthaft gezeichnete Kommentare zum politischen Tagesgeschehen mit kritischer Absicht werden als Karikatur bezeichnet. Der Übergang ist jedoch fließend. Bildgeschichten über mehrere Panels nennt man Comic. Cartoons erscheinen vorwiegend in Tageszeitungen und Zeitschriften. Im Englischen bezeichnet (animated) cartoon auch Zeichentrickfilme. Der Begriff Cartoon stammt vom französischen carton = Pappe und bezeichnete ursprünglich auf Karton gezeichnete Entwürfe für Fresken und Tapisserien."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Karikatura (popřípadě karikování) je zjednodušené, někdy humorné či komické, jindy satiricky kritické a úmyslně zesměšňující, výtvarné či literární dílo, které značně zvýrazňuje některé tvary obličeje, lidské postavy nebo i nějaké osobní vlastnosti, důležitý rys (či jiné další významné skutečnosti) u zobrazované osoby resp. u karikovaného člověka."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","誇飾畫（英語：caricature）屬平面藝術，以誇張或扭曲的繪畫手法，畫出人物或事件，以達到幽默甚至諷刺的效果。誇飾畫經常用在政治諷刺上，既可以用作取笑荒謬的人或事，又可以作為純粹的娛樂。"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Een cartoon of spotprent is een humoristische tekening, soms voorzien van een onderschrift, die kan gebruikt worden als commentaar of kritiek op actuele gebeurtenissen of maatschappelijke trends. Een cartoon kan bijvoorbeeld een karikatuur van een bekend persoon, een persiflage van een actuele situatie of simpelweg een afbeelding van een komische situatie zijn. Veel kranten en tijdschriften publiceren cartoons. In kranten gaat het vaak om politieke spotprenten. Het woord lijkt afgeleid van een tekening op een hard stuk papier, in het Frans carton, in het Italiaans cartone en in het Nederlands karton. Het woord ""cartoon"" wordt ook weleens gebruikt voor stripverhalen of tekenfilms."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Karikatura edo irrimarra pertsona baten ezaugarri nagusian oinarrituz, eta berau gehiegitu edo eraldatuz, identifikagarria den antzekotasun bat duen irudi umoretsua da. Karikaturen teknika pertsona baten bereizgarri nabarmenenak jaso (ezpainak, bekokia, eta abar) eta berauek umorea sortu asmoz gehiegitzean datza."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Una caricatura (del italiano caricare: cargar, exagerar) es un retrato que exagera o distorsiona la apariencia física de una o varias personas. Es en ocasiones un retrato de la sociedad reconocible, para crear un parecido fácilmente identificable y, generalmente, humorístico. También puede tratarse de alegorías. Su técnica usual se basa en recoger los rasgos más marcados de una persona (labios, cejas, etc.) y exagerarlos o simplemente para causar comicidad o para representar un defecto moral a través de la deformación de estos, en tal caso es una forma de humor gráfico. La caricatura también se usa abundantemente en la historieta, pero sin limitarse a un género concreto, pudiendo aparecer en hagiografías como el Buda de Osamu Tezuka o en relatos costumbristas como los de Daniel Clowes."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","يعد الكرتون شكل من أشكال الفنون ثنائية الأبعاد وتصوير للفن المرئي مع أن التعريف المخصص للكرتون قد تغير مع مرور الوقت، فإن الاستخدام الحديث أدى إلى تعريفه برسم غير واقعي أو شبه واقعي معد للهجاء أو الكاريكاتير أو الفكاهة أو إلى أي أسلوب فني كهؤلاء. الفنان الذي يعد الكرتون يعرف برسام الكاريكاتير. نشأ المصطلح في العصور الوسطى ولقد وصف في البداية كرسمة تحضيرية لنوع من الفن، كرسم اللوح والتصوير الجصي وعلم النسيج والرسم بالألوان على الزجاج. في القرن التاسع عشر، كان يشار إليه بالرسوم التوضيحية الفكاهية في المجلات والصحف، وفي أوائل القرن العشرين فصاعدًا فكان يشار اليه بالاشرطة الهزلية وأفلام الرسوم المتحركة."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Karikatur adalah gambar atau penggambaran suatu objek konkret dengan cara melebih-lebihkan ciri khas objek tersebut. Kata karikatur berasal dari kata Italia caricare yang berarti memberi muatan atau melebih-lebihkan. Karikatur menggambarkan subjek yang dikenal dan umumnya sampe .dimaksudkan untuk menimbulkan kelucuan bagi pihak yang mengenal subjek tersebut. Karikatur dibedakan dari kartun karena karikatur tidak membentuk cerita sebagaimana kartun, namun karikatur dapat menjadi unsur dalam kartun, misalnya dalam kartun editorial. Orang yang membuat karikatur disebut sebagai karikaturis. Karikatur sebagaimana yang dikenal sekarang berasal dari Italia abad ke-16. Pada abad ke-18, karikatur telah menjangkau masyarakat luas melalui media cetak dan, terutama di Inggris, telah menjadi sarana kritik sosial dan politis. Pada abad berikutnya, berbagai majalah satire menjadi media utama karikatur; peran yang kemudian dilanjutkan oleh surat kabar harian pada abad ke-20. Selain sebagai bentuk seni dan hiburan, karikatur juga telah digunakan dalam bidang psikologi untuk meneliti bagaimana manusia mengenali wajah."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Kartun adalah gambar dengan penampilan lucu yang mempresentasikan suatu peristiwa atau keadaan yang sedang berlaku. Orang yang membuat kartun disebut kartunis. Beberapa jenis gambar kartun yang dikenal saat ini ialah kartun editorial, gag cartoon, dan strip komik. Kartun editorial atau kartun politis biasanya ditujukan untuk menyatakan pandangan politik atau sosial dengan cara menyindir. Sementara itu, gag cartoon dimaksudkan untuk melucu tanpa menyindir. Strip komik ialah gambar kartun dalam bentuk komik singkat. Kartun dapat pula digunakan sebagai ilustrasi, misalnya dalam buku, majalah, atau kartu ucapan. Selain itu, kartun juga berkembang dalam media lainnya, yaitu film, dan dikenal sebagai animasi. jadi bisa disebut juga film kartun sama dengan animasi"
"http://dbpedia.org/resource/Cartoon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Form"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cartoon?oldid=1122483581&ns=0"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/wikiPageLength",20724
"http://dbpedia.org/resource/Cartoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cartoon"
