"subject","predicate","object"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","A Guerra Civil da Somália é uma guerra civil em andamento na República da Somália. O conflito, que começou em 1991, tem causado a desestabilização de todo o país, com a fase atual do conflito vendo o governo do país perder o controle substancial do estado para as forças rebeldes. Os distúrbios compreendiam inicialmente uma série de confrontos entre diversas facções tribais, mas desde meados da década de 2000, assumiu um tom islâmico militante. Entre 2005 e 2009, a Força de Defesa Nacional da Etiópia esteve envolvida no conflito. O governo da Somália declarou o estado de exceção em junho de 2009, solicitando apoio internacional imediato, e a intervenção militar dos países vizinhos do Leste Africano."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","Inbördeskriget i Somalia är ett pågående inbördeskrig i Somalia. Konflikten inleddes år 1988 mot bakgrund av eskalerande oroligheter och en försvagad statsapparat och har lett till att det mesta av landet tidvis kontrollerats av rebellgrupper. Oron bestod ursprungligen av en serie sammanstötningar mellan olika stamfraktioner som sedan mitten av 2000-talet tog en militant islamistisk ton. I gick Etiopien in med reguljära trupper i Somalia till stöd för Federala övergångsregeringen. När nya religiösa milisgrupper förklarade krig mot övergångsregeringen år 2009 påbörjades den nuvarande fasen och regeringen förklarade undantagstillstånd i juni samma år, och begärde omedelbart internationellt stöd och militär intervention från östafrikanska grannstater."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","索马里内战（阿拉伯语：الحرب الأهلية الصومالية；英语：Somali Civil War）是指索马里从1991年持续至今的武装冲突。"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","La Somalia Enlanda Milito (somale Dagaalkii Sokeeye ee Soomaaliya, arabe الحرب الأهلية الصومالية) estas interna milito okazinta/okazanta en Somalio."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","The Somali Civil War (Somali: Dagaalkii Sokeeye ee Soomaaliya; Arabic: الحرب الأهلية الصومالية al-ḥarb al-’ahliyya aṣ-ṣūmāliyya) is an ongoing civil war that is taking place in Somalia. It grew out of resistance to the military junta which was led by Siad Barre during the 1980s. From 1988 to 1990, the Somali Armed Forces began engaging in combat against various armed rebel groups, including the Somali Salvation Democratic Front in the northeast, the Somali National Movement in the northwest, and the United Somali Congress in the south. The clan-based armed opposition groups overthrew the Barre government in 1991. Various armed factions began competing for influence in the power vacuum and turmoil that followed, particularly in the south. In 1990–92, customary law temporarily collapsed due to the fighting. This precipitated the arrival of UNOSOM I UN military observers in July 1992, followed by larger peacekeeping forces. Factional fighting continued in the south. In the absence of a central government, Somalia became a ""failed state"". The UN withdrew in 1995, having incurred large casualties and the UN-created police force collapsed. After the central government's collapse, there was some return to customary and religious law in most regions. In 1991 and 1998, two autonomous regional governments were also established in the northern part of the country. This led to a relative decrease in the intensity of the fighting, with the Stockholm International Peace Research Institute removing Somalia from its list of major armed conflicts for 1997 and 1998. In 2000, the Transitional National Government was established, followed by the Transitional Federal Government (TFG) in 2004. The trend toward reduced conflict halted in 2005, and sustained and destructive conflict took place in the south in 2005–07, but the battle was of a much lower scale and intensity than in the early 1990s. In 2006, Ethiopian troops seized most of the south from the newly formed Islamic Courts Union (ICU). The ICU then splintered into more radical groups, notably al-Shabaab, which have since been fighting the Somali government and the AU-mandated AMISOM peacekeeping force for control of the country. Somalia topped the annual Fragile States Index for six years from 2008 up to and including 2013. In October 2011, following preparatory meetings, Kenyan troops entered southern Somalia (""Operation Linda Nchi"") to fight al-Shabaab and establish a buffer zone inside Somalia. Kenyan troops were formally integrated into the multinational force in February 2012. The Federal Government of Somalia was established in August 2012, constituting the country's first permanent central government since the start of the civil war. International stakeholders and analysts subsequently began to describe Somalia as a ""fragile state"" that is making some progress toward stability."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","Perang Saudara Somalia (bahasa Inggris: Somali Civil War; bahasa Somali: Dagaalkii Sokeeye ee Soomaaliya; bahasa Arab: الحرب الأهلية الصومالية‎) adalah sebuah perang saudara yang sedang berlangsung di Somalia. Perang ini tumbuh dari perlawanan terhadap junta militer yang dipimpin oleh Siad Barre selama tahun 1980-an. Pada tahun 1988 hingga 1990, Angkatan Bersenjata Somalia mulai melibatkan berbagai kelompok pemberontak bersenjata, termasuk Front Demokratik Keselamatan Somalia di timur laut, Gerakan Nasional Somalia di barat laut, dan Kongres Serikat Somalia di selatan. Kelompok oposisi bersenjata berbasis klan akhirnya berhasil menggulingkan pemerintahan Barre pada tahun 1991. Berbagai faksi bersenjata mulai bersaing memperebutkan pengaruh dalam kekosongan kekuasaan dan kekacauan yang terjadi, terutama di selatan. Pada tahun 1990 hingga 1992, hukum adat diabaikan untuk sementara karena pertempuran. Ini memicu kedatangan pengamat militer PBB UNOSOM I pada bulan Juli 1992, diikuti oleh pasukan pemelihara perdamaian yang lebih besar. Pertarungan antar faksi berlanjut di selatan. Dengan tidak adanya pemerintah pusat, Somalia menjadi ""negara gagal"". PBB mundur pada tahun 1995, setelah menderita korban yang signifikan, namun belum ada otoritas pusat yang dibentuk kembali. Setelah runtuhnya pemerintah pusat, sebagian besar wilayah mulai kembali menerapkan hukum adat dan hukum agama mereka. Pada tahun 1991 dan 1998, dua pemerintah daerah otonom juga dibentuk di bagian utara negara ini. Hal ini menyebabkan intensitas pertempuran yang relatif rendah, dan SIPRI menyingkirkan Somalia dari daftar konflik bersenjata utama untuk tahun 1997 dan 1998. Pada tahun 2000, Pemerintah Transisi Nasional dibentuk, diikuti oleh Pemerintah Transisi Federal (TFG) pada tahun 2004. Kecenderungan untuk mengurangi konflik terhenti pada tahun 2005, dan konflik baru yang merusak terjadi di selatan pada tahun 2005 hingga 2007. Namun, peristiwa tersebut memiliki skala dan intensitas yang jauh lebih rendah daripada di awal tahun 1990-an. Pada tahun 2006, pasukan Ethiopia merebut sebagian besar wilayah selatan dari Uni Pengadilan Islam (ICU) yang baru dibentuk. ICU kemudian terpecah menjadi kelompok yang lebih radikal, terutama , yang sejak saat itu telah memerangi pemerintah Somalia dan pasukan penjaga perdamaian yang diberi mandat untuk mengontrol negara ini. Somalia menduduki puncak Indeks Negara Gagal tahunan selama enam tahun, antara 2008 dan 2013. Pada bulan Oktober 2011, setelah rapat persiapan, pasukan Kenya memasuki wilayah selatan Somalia (Operasi Linda Nchi) untuk memerangi Al-Shabaab, dan untuk membentuk zona penyangga di Somalia. Pasukan Kenya secara formal diintegrasikan ke dalam pasukan multinasional pada bulan Februari 2012. Pemerintah Federal Somalia kemudian didirikan pada bulan Agustus 2012, merupakan pemerintah pusat permanen pertama di negara ini sejak dimulainya perang saudara. Para pemangku kepentingan dan analis internasional kemudian mulai menggambarkan Somalia sebagai ""negara rapuh"", yang melakukan beberapa kemajuan menuju stabilitas."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","La Guerra Civil somalí és un conflicte armat que començà l'any 1991 i que encara no ha acabat. Es calcula que han mort de 300.000 a 400.000 persones en aquesta guerra. La guerra civil somali és un conflicte armat a Somàlia que es va iniciar el 1991. El conflicte ha causat desestabilització i inestabilitat al llarg del país. En l'actual fase del conflicte el govern somalí perd control substancial de l'Estat davant les forces rebels. Des de 2006 al 2009, la Força de Defensa Nacional d'Etiòpia es va involucrar en el conflicte. El govern somalí va declarar l'estat d'emergència el juny de 2009, sol·licitant suport internacional de manera immediata, i la intervenció militar d'estats veïns de l'Àfrica Oriental."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1a","*UNOSOM I
*Unified Task Force
*UNOSOM II"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1a",1992
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1b","ARPCT"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1b","Supported by:"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1b",2006
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1c","Allied armed groups:
* ARPCT
* Ahlu Sunna Waljama'a 
Supported by:"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1c","Transitional Federal Government"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1c",2006
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1c","AMISOM"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1d",2009
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1d","AMISOM"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1d","Supported by:"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant1d","Federal Government of Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2a",1992
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2a","SNA"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2a","USC"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2b",2006
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2b","Islamic Courts Union"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2c",2006
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2c","Jabhatul Islamiya"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2c","Ras Kamboni Brigades"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2c","Al-Qaeda"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2c","Muaskar Anole"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2c","Al-Shabaab"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2d",2009
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant2d","Al-Qaeda
* Al-Shabaab

----
 Islamic State 
*Wilayat al Somal"
"http://dbpedia.org/resource/Somali_Civil_War","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Somali_Civil_War?oldid=1124641681&ns=0"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageLength",97979
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/combatant","*USC"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/combatant","Armed rebel groups:"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/combatant","1978–91:"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/combatant","*SNA"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/combatant","Supported by:"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/combatant","*SPM"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/combatant","Ethiopia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/combatant","Somali Democratic Republic"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/combatant","*SNM"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/combatant","*SSDF"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/result","Ongoing conflict"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/result","*Fall of theSiad Barreadministration"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/result","*New governmentformed in 2012"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/result","*Consolidation of states"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/result","*Conflict between radical Islamists and the government"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/result","*De facto independence ofSomaliland"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/War_on_terror"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Conflicts_in_the_Horn_of_Africa"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/territory","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Somali_Civil_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Somali_Civil_War"
