"subject","predicate","object"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cold_War"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quantify"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chronology_of_Soviet_secret_police_agencies"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Departments_of_the_USSR"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pb"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Secret_police_of_Communist_Europe"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Union_topics"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblema_KGB.svg?width=300"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/dissolved",1991-12-03
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/formed",1954-03-13
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/headquarters","Lubyanka Building, 2 Bolshaya Lubyanka StreetMoscow, Russian SFSR"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/State_Political_Directorate"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Cheka"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Ministry_of_State_Security_(Soviet_Union)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Joint_State_Political_Directorate"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/People's_Commissariat_for_State_Security"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/agencyName","Committee for State SecurityCSS USSR"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","Das KGB (auch: der; , „Komitee für Staatssicherheit“) war der sowjetische In- und Auslandsgeheimdienst und die Geheimpolizei. Er bestand von 1954 bis 1991. Der vollständige Name des KGB lautete von 1954 bis 1978 Комитет государственной безопасности при Совете Министров СССР (Komitet gossudarstwennoi besopasnosti pri Sowjete Ministrow SSSR, „Komitee für Staatssicherheit beim Ministerrat der UdSSR“) und von 1978 bis 1991 Комитет государственной безопасности СССР (Komitet gossudarstwennoi besopasnosti SSSR, „Komitee für Staatssicherheit der UdSSR“). Große Teile der Strukturen des KGB gingen nach Zerfall der Sowjetunion in die heute noch in Russland existierenden Geheimdienste FSB und SWR auf. Der Geheimdienst von Belarus trägt weiterhin die Bezeichnung KGB."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","El KGB (en rus: Комитет Государственной Безопасности, КГБ; Komitet Gosudàrstvennoi Bezopàsnosti, traduït com Comitè per a la Seguretat de l'Estat) era la principal agència de seguretat de la Unió Soviètica del 13 de març de 1954 fins al seu col·lapse, el 6 de novembre de 1991. Format el 1954 i adjuntat al Consell de Ministre, el comitè va ser un successor directe d'agències com la Txekà, l'NKVD i el . Era la principal agència governamental de ""jurisdicció supra-republicana"", actuant com a , i . A les diverses repúbliques soviètiques existiren agències semblants paral·leles, formades per diversos ministeris, comitès estatals i comissions estatals. El domini de la KGB va ser aproximadament el mateix que el de la CIA o la divisió de contraintel·ligència de l'FBI als Estats Units. La KGB també ha estat considerada com un servei militar i estava regit per les lleis i regulacions militars, de manera semblant als diversos serveis de les Forces Armades o a les del MVD. Si bé la majoria dels arxius de la KGB segueixen encara com a classificats, hi ha dues fonts documentals disponibles. Les seves funcions principals eren la intel·ligència estrangera, la contra-intel·ligència, les activitats operatives i d'investigació, vigilància de les fronteres de la Unió Soviètica, protecció dels líders del Comitè Central i del , organització i manteniment de les comunicacions governamentals; així com la lluita contra el nacionalisme, la dissidència i les activitats anti-soviètiques. Després separar-se de la República de Geòrgia a inicis de la dècada de 1990 amb l'ajut de Rússia, l' República d'Ossètia del Sud establí el seu propi KGB (mantenint el nom)."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","国家安全委员会（俄語：Комите́т госуда́рственной безопа́сности，，俄文罗马化：Komitet gosudarstvennoy bezopasnosti，簡稱KGB ，中文音译克格勃），是1954年3月13日–1991年11月6日期间苏联的情报机构，在当时被认为是全球效率最高的情报收集机构。苏联解体後，俄罗斯境内的原克格勃机关改制為俄羅斯聯邦安全局，其第1總局改制為俄羅斯對外情報局。白俄罗斯则完整保留境内克格勃机关的建制及原有名称。"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","الاستخبارات السوفيتية أو كي جي بي (КГБ اختصارا للاسم بالروسية: Комите́т госуда́рственной безопа́сности) وتعني لجنة أمن الدولة، هو جهاز المخابرات السوفيتي.تأسس في 20 ديسمبر 1917 برئاسة وإشراف الرئيس فلاديمير لينين وتفكك في 11 أكتوبر 1991 عقب انهيار الاتحاد السوفيتي."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","Коміте́т держа́вної безпе́ки СРСР (КДБ СРСР) (рос. Комитет государственной безопасности СССР, КГБ СССР) — союзно-республіканський орган державного управління у сфері забезпечення державної безпеки. Створений в ході сталінської реорганізації 13 березня 1954 із МДБ СРСР та ряду управлінь, служб і відділів МВС СРСР як Комітет державної безпеки при Раді Міністрів СРСР. В 1978 році в ході реформи керівних партійно-державних органів перейменований в Комітет державної безпеки СРСР та підпорядкований безпосередньо Політбюро ЦК КПРС. У систему КДБ входили органи державної безпеки, персональна охорона вищих партійних та державних посадовців, прикордонні війська та війська урядового зв'язку, органи військової контррозвідки, навчальні заклади й науково-дослідні установи. Комітет виконував завдання захисту комуністичного режиму СРСР від внутрішніх і зовнішніх політичних супротивників та опозиції, здійснював функції політичних репресій, розвідки за кордоном в інтересах уряду Радянського Союзу, а також функції політичної контррозвідки на території СРСР. У 1978 р. Ю. В. Андропов, будучи Головою КДБ, добився підвищення статусу органів державної безпеки і виводу їх із прямого підпорядкування Ради Міністрів СРСР. 20 березня 1991 року КДБ отримав статус центрального органу державного управління СРСР, очолюваного міністром СРСР, а 22 жовтня того ж року був ліквідований.."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","KGB (ruse Комитет государственной безопасности, КГБ) (Komitet gosudarstvennoj bezopasnosti, Komitato pri Ŝtata Sekureco) estas Mallongigo de inteligenteca servo de Sovetunio inter 1954 kaj 1991. Ĝia sidejo lokinta en Lubjanka, Moskvo. Post Dissolvo de Sovetunio, ĝi dividiĝis en la SVRR, inteligenteca servo pri eksterlanda informo, kaj la FSB, servo de kontraŭspionado. Dum la malvarma milito, Kun CIA, KGB estis ĉefa informa servo de socialismaj ŝtatoj."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","Komitet Gosudarstvennoy Bezopasnosti (bahasa Rusia: Комите́т госуда́рственной безопа́сности, diromanisasikan sebagai Komitét gosudárstvennoy bezopásnosti, yang berarti Komite Keamanan Negara) disingkat KGB (КГБ), adalah nama badan intelijen Uni Soviet dari tanggal 13 Maret 1954 sampai tanggal 6 November 1991. KGB adalah badan pemerintah utama dari ""yurisdiksi serikat-republik"", yang menjalankan fungsi keamanan internal, intelijen dan polisi rahasia. Badan serupa beroperasi di masing-masing republik Uni Soviet selain dari RSFS Rusia, dengan banyak kementerian terkait, komite negara, dan komisi negara. Pada 3 Desember 1991, KGB secara resmi dibubarkan. Kemudian digantikan oleh Dinas Intelijen Asing (SVR) Rusia dan yang kemudian menjadi Dinas Keamanan Federal (FSB). Setelah Perang Ossetia Selatan 1991-1992, Republik Ossetia Selatan yang memproklamirkan diri mendirikan KGB sendiri, dengan mempertahankan nama yang sama. Selain itu, Belarus mendirikan badan keamanan nasionalnya sendiri pada tahun 1991, (KGB Belarus), juga tetap menggunakan nama KGB."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","Η Επιτροπή για την Κρατική Ασφάλεια (ρωσικά: Комитет государственной безопасности‎), γνωστή επίσης και με την ρωσική της συντομογραφία ως К.Г.Б. (προφέρεται ""Κα Γκε Μπε"", λατ.: KGB), ήταν ένας ""οργανισμός ομπρέλα"" στην υπηρεσία της Σοβιετικής Ένωσης ως κατεξοχήν υπηρεσία ασφαλείας, μυστική αστυνομία και οργανισμός πληροφοριών, από το 1954 έως το 1991. Ήταν παρόμοια στη λειτουργία της με τη Μοσάντ του Ισραήλ, καθώς και με τη CIA των Ηνωμένων Πολιτειών, με πρόσθετα καθήκοντα την αντι-κατασκοπεία και την εθνική ασφάλεια του FBI, όπως επίσης με τους οργανισμούς MI5 και MI6 του Ηνωμένου Βασιλείου. Η λειτουργία του οργανισμού αποτυπωνόταν στο επίσημο έμβλημα της οργάνωσης, τονίζοντας τόσο την ασπίδα όσο και το σπαθί. Ήταν μια οργάνωση με στρατιωτική ιεραρχία που στόχευε τόσο στην παροχή εθνικής ασφάλειας, όσο και στην ασφάλεια του ΚΚΣΕ. Το όνομα της μεγαλύτερης οργάνωσης της Ρωσίας που διαδέχτηκε την КGB είναι η FSB (ρωσικά: ФСБ, Федеральная служба безопасности; Fjedjeral'naja Sluzhba Bjezopasnosti). Στις 21 Δεκεμβρίου 1995, ο Πρόεδρος της Ρωσίας Μπορίς Γιέλτσιν υπέγραψε την πράξη που καταργούσε τη ΚGB, που έκτοτε υποκαταστάθηκε από την FSB, τη σημερινή εσωτερική κρατική υπηρεσία ασφαλείας της Ρωσικής Ομοσπονδίας. Στη Λευκορωσία το επίσημο όνομα της Κρατικής Υπηρεσίας Ασφαλείας παραμένει К.Г.Б. Ο όρος χρησιμοποιείται μερικές φορές παραστατικά στις δυτικές και ευρωπαϊκές χώρες για να αναφερθεί στη σημερινή FSB, μετά τη μετονομασία της το 1991, λόγω της αναγνωρισιμότητας και της δημόσιας κατανόησης του όρου. Σημειώνεται ότι οι περισσότερες πληροφορίες σχετικά με τον οργανισμό παραμένουν ακόμη απόρρητες, παρόλο που υπάρχουν πηγές ντοκουμέντων διαθέσιμες στο ιντερνέτ."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","KGB eller Kommittén för statssäkerhet (ryska: КГБ, Комите́т госуда́рственной безопа́сности, translit. KGB, Komitét gosudárstvennoj bezopásnosti) var den civila delen av underrättelsetjänsten i Sovjetunionen från 1954 till sommaren 1991, då Boris Jeltsin avskaffade säkerhetsministeriet och resterna av det nygamla KGB. Myndigheten grundades den 20 december 1917 med polacken Felix Dzerzjinskij som sin första chef. Man blev en av de första nya myndigheterna i det socialistiska Ryssland. Den kallades då ""Tjeka"" efter den ryska förkortningen VTjK (uttalas Ve-Tje-Ka) och kom under åren att kännas igen som GPU, OGPU, NKVD, GUGB, NKGB och MGB. Personalen har därefter kallats ""tjekister"", ett begrepp som fortfarande används i dagens Ryssland om de anställda vid säkerhetstjänsten FSB och den civila underrättelsetjänsten SVR. KGB var ett repressivt organ i kommunistpartiets (KPSS) tjänst med cirka 750 000 anställda. Ett mycket omfattande nätverk av miljontals informatörer och angivare användes för att fånga upp kritiska individers attityder och åsikter både i hemmen och på arbetsplatserna. Man sade att KGB var partiets sköld och svärd (jämför KGB:s emblem). KGB:s högkvarter var beläget i det hus där försäkringsbolaget Rossija fanns under tsartiden. Byggnaden kallas Lubjanka, och det torg i Moskva som tidigare kallats . Strax intill ligger varuhuset (Barnens värld). KGB:s uppgifter har nu övertagits av dels FSB (Ryska federationens federala säkerhetstjänst), som huserar i samma lokaler i Moskva, dels av SVR (Ryska federationens yttre underrättelsetjänst), vars högkvarter ligger strax utanför Moskva. Sommaren 2006 gav det ryska parlamentet, Duman, tillstånd för FSB, SVR och den militära underrättelsetjänsten GRU att likvidera ""terrorister och extremister"" utomlands. I Belarus, som också var en del av Sovjetunionen, kallas underrättelsetjänsten ännu för KGB."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","Le KGB (Komitet gossoudarstvennoï bezopasnosti, en alphabet cyrillique : КГБ, Комитет государственной безопасности ), c'est-à-dire Comité pour la Sécurité de l'État, est le principal service de renseignements de l'URSS post-stalinienne, où il avait notamment la fonction de police politique. Avatar des organismes successifs de la police politique soviétique : Tchéka, GPU, NKVD, enfin MGB (Ministère de la Sécurité de l'État) en 1946, le KGB est créé le 13 mars 1954 et fonctionne jusqu'au 6 novembre 1991. Son quartier général était situé à la Loubianka (2, place Félix-Dzerjinski) à Moscou."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","Il KGB (in russo: Комитет государственной безопасности, КГБ?, traslitterato: Komitet gosudarstvennoj bezopasnosti, KGB , lett. ""Comitato per la sicurezza dello Stato""), era la principale agenzia di sicurezza, servizio segreto e polizia segreta dell'Unione Sovietica, attiva dal 13 marzo 1954 al 3 dicembre 1991. Venuto a notorietà internazionale durante il periodo della guerra fredda, il KGB riuniva (e lo si scoprirà solo alla fine dell'URSS) in un unico organo tutti i compiti e poteri che in Occidente spettavano a più enti, e che ad esempio, negli Stati Uniti d'America, erano e sono svolti da CIA, NSA, FBI insieme ad altri organismi. Il contraltare militare del KGB era il Glavnoe razvedyvatel'noe upravlenie (ГРУ), servizio segreto militare (lett. ""Direttorato principale per l'informazione"")."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","Комите́т госуда́рственной безопа́сности Сою́за Сове́тских Социалисти́ческих Респу́блик (аббр.: офиц. КГБ СССР) — центральный союзно-республиканский орган государственного управления СССР в сфере обеспечения государственной безопасности, действовавший с 1954 по 1991 год. С момента создания до 14 марта 1990 года работал под непосредственным руководством и контролем ЦК КПСС. С 3 декабря 1991 года комитет реформирован под руководством Вадима Бакатина в Межреспубликанскую службу безопасности СССР."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","El Comité para la Seguridad del Estado,​ o más comúnmente KGB (en ruso, (?·i), Komitet gosudárstvennoy bezopásnosti КГБ), fue el nombre de la agencia de inteligencia y de la agencia principal de policía secreta de la Unión Soviética del 13 de marzo de 1954 al 6 de noviembre de 1991. El dominio del KGB fue aproximadamente el mismo que el de la CIA o la división de contrainteligencia del FBI en Estados Unidos. Ha sido conocido popularmente como el Centro.​ Se encargó de obtener y analizar toda la información de inteligencia de la nación. Desapareció semanas antes de la disolución de la Unión Soviética. A partir de allí surgió el Servicio de Inteligencia Exterior, que pasó a dirigir las actividades de espionaje fuera del país y conservar toda la documentación referente al KGB."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","Komitet Bezpieczeństwa Państwowego przy Radzie Ministrów ZSRR – KGB ZSRR (ros. Комите́т госуда́рственной безопа́сности – КГБ СССР, Komitiet gosudarstwiennoj biezopasnosti pri Sowietie Ministrow SSSR, wym. [kəmʲɪˈtʲet ɡəsʊˈdarstvʲɪnːəj bʲɪzɐˈpasnəsʲtʲɪ]) – utworzony w 1954 po likwidacji MGB organ państwowy przy Radzie Ministrów ZSRR kierujący siłami bezpieczeństwa wewnętrznego (policja polityczna, wojska wewnętrzne i wojska ochrony pogranicza) i zewnętrznego (wywiad i kontrwywiad, aparat dywersyjno-szpiegowski). Jedna z dwóch służb specjalnych ZSRR. Stosował inwigilację ludności, dezinformację, zwalczał rzeczywistych i domniemanych przeciwników KPZR i niezależny obieg informacji. KGB istniał od marca 1954 do października 1991. Był następcą m.in. CzeKa i NKWD. W propagandzie komunistycznej często określany jako „tarcza i miecz partii” (ros. щит и меч). W trakcie pieriestrojki i w czasie rozpadu ZSRR był stopniowo dzielony, a wiele komórek organizacyjnych zlikwidowano. Główne komórki organizacyjne KGB zostały przekształcone w Federacji Rosyjskiej w szereg instytucji: 
* Służba Wywiadu Zagranicznego Federacji Rosyjskiej, 
* Federalna Służba Bezpieczeństwa Federacji Rosyjskiej, 
* Federalna Służba Ochrony Federacji Rosyjskiej. Do głównych zadań KGB należało gromadzenie informacji wywiadowczych poza granicami Związku Radzieckiego, ochrona kontrwywiadowcza armii, marynarki wojennej i lotnictwa oraz samego Komitetu, ochrona granic państwowych ZSRR, nadzór nad obiektami nuklearnymi i większymi ośrodkami przemysłowymi tego kraju, ochrona budynków rządowych oraz dostojników partyjnych w kraju i poza jego granicami, w tym ambasad i konsulatów. W skład KGB wchodziło dziewięć zarządów głównych, z których największą rolę odgrywały: I (wywiad), II (kontrwywiad), III (kontrwywiad wojskowy), V (walka ideologiczna i zwalczanie dysydentów), VI (wywiad i kontrwywiad gospodarczy), VII (inwigilacja) i IX (ochrona dostojników państwowych). Oprócz tego poza strukturami zarządów głównych istniały specjalne oddziały zabójców działających na całym świecie (tzw. mokryje dieła)."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","The KGB (Russian: Комитет государственной безопасности (КГБ), romanized: Komitet gosudarstvennoy bezopasnosti, lit. 'Committee for State Security') was the main security agency for the Soviet Union from 13 March 1954 until 3 December 1991. As a direct successor of preceding agencies such as the Cheka, GPU, OGPU, NKGB, NKVD and MGB, it was attached to the Council of Ministers. It was the chief government agency of ""union-republican jurisdiction"", carrying out internal security, foreign intelligence, counter-intelligence and secret-police functions. Similar agencies operated in each of the republics of the Soviet Union aside from the Russian SFSR, with many associated ministries, state committees and state commissions. The agency was a military service governed by army laws and regulations, in the same fashion as the Soviet Army or the MVD Internal Troops. While most of the KGB archives remain classified, two online documentary sources are available. Its main functions were foreign intelligence, counter-intelligence, operative-investigative activities, guarding the state border of the USSR, guarding the leadership of the Central Committee of the Communist Party and the Soviet Government, organization and security of government communications as well as combating nationalist, dissident, religious and anti-Soviet activities. On 3 December 1991, the KGB was officially dissolved. It was later succeeded in Russia by the Foreign Intelligence Service (SVR) and what would later become the Federal Security Service (FSB). Following the 1991–1992 South Ossetia War, the self-proclaimed Republic of South Ossetia established its own KGB, keeping the unreformed name. In addition, Belarus established its successor to the KGB of the Byelorussian SSR in 1991, the Belarusian KGB, keeping the unreformed name."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","( KGB는 여기로 연결됩니다. 다른 뜻에 대해서는 KGB (동음이의) 문서를 참고하십시오.) 국가보안위원회(國家保安委員會, 러시아어: Комите́т госуда́рственной безопа́сности, КГБ 코미테트 고수다르스트벤노이 베조파스노스티, 카게베[*] , 영어: KGB)는 1954년 3월 13일부터 1991년 11월 6일까지 존속했던 소비에트 연방의 정보 기관으로, 냉전 시기에는 세계에서 가장 영향력 강한 정보기관으로 여겨졌다."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","KGB (errusieraz: КГБ, Комит́ет Госуд́арственной Безоп́асности, translit.: Komitet gosudarsvennoi bezopasnosti, euskaraz: «Estatuko Segurtasun Komitea») SESBren barneko zein kanpoko kontraespioitza eta segurtasuna kontrolatzeko erakundea izan zen 1954-1991 artean."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","ソ連国家保安委員会（ソれんこっかほあんいいんかい、ロシア語: Комите́т госуда́рственной безопа́сности СССР（ラテン文字転写：Komitet gosudarstvennoy bezopasnosti）、略称：КГБ（カーゲーベー））は、1954年からソビエト連邦の崩壊（1991年）まで存在したソビエト社会主義共和国連邦の情報機関・秘密警察。軍の監視や国境警備も担当していた。 東西冷戦時代にはアメリカの中央情報局（CIA）と一、二を争う組織と言われていたが、ソビエト連邦の崩壊と同時に共和国間保安庁（現在のロシア連邦保安庁）、中央情報庁（現在のロシア対外情報庁）、連邦国境庁（現在のロシア国境軍）などに権限を移行した。日本での略称は КГБ を翻字した KGB（露: カーゲーベー、英: ケージービー）が使われる。"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","A KGB foi a principal organização de serviços secretos da União Soviética que desempenhou as suas funções entre 13 de março de 1954 e 6 de novembro de 1991. Após a dissolução da União Soviética, o serviço de inteligência foi desmembrado em dois: o Serviço Federal de Segurança da Federação Russa (FSB), na segurança doméstica, e o Serviço de Inteligência Estrangeiro (SVR), no plano externo. A sigla deste serviço de inteligência extinto vem da língua russa КГБ (Комите́т Госуда́рственной Безопа́сности ou Komitet gosudarstvennoy bezopasnosti ( ? · ) que pode ser literalmente traduzido como ""Comité de Segurança do Estado"". O domínio de atuação do KGB, durante a Guerra Fria, era uma combinação de operações secretas no estrangeiro unificadas às funções de uma polícia federal. A União Soviética teve, desde sempre, uma polícia política muito poderosa, que esteve sempre presente em todas as etapas da sua evolução social, independentemente de qual fosse o regime instituído. Em algumas épocas, a atuação era mais intensa no interior da sociedade; em outros momentos, o serviço secreto priorizava a recolha de informação e operações nos países estrangeiros, o que provocou diversas mudanças nestas instituições. O KGB surgiu com o final da Segunda Guerra Mundial, no período da Guerra Fria, com o colapso do então serviço secreto NKVD, apesar de suas origens remontarem a antes da Revolução de 1917, quando Félix Dzerjinsky fundou o grupo paramilitar denominado Tcheka — a instituição que seria a matriz de todos os serviços secretos da URSS. O KGB era uma polícia secreta e política que não tinha equivalente no mundo, porque se situava num nível completamente diferente dos outros serviços secretos, pois constituía igualmente um ministério. Dispunha de trezentos mil associados, blindados, caças e barcos, sendo uma organização militar totalmente independente das Forças Armadas. A organização compreendia 5 direções-gerais. A primeira direcção, a mais importante, incluía a subdirecção dos ilegais (agentes que viviam no estrangeiro sob uma falsa identidade), a subdirecção científica e técnica, um serviço de contraespionagem, serviço de acção e um serviço dos negócios sujos (assassinatos, atentados, sequestros, bombas). A segunda e terceira direcções-gerais eram encarregadas da informação, vigilância e da segurança interna, a quarta dos guardas da fronteira e a quinta, das escolas, que são muitas e variadas."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","KGB is de afkorting van de Russische naam Komitet gosoedarstvennoj bezopasnosti (Комитет государственной безопасности), oftewel Comité voor Staatsveiligheid. De KGB was de belangrijkste geheime dienst van de Sovjet-Unie. In Wit-Rusland heet de geheime dienst nog steeds KGB."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","KGB (v azbuce КГБ, rusky celým názvem Комитет государственной безопасности [kamiťét gasudárstvěnoj bězapásnosti], česky Výbor státní bezpečnosti) byla hlavní sovětská tajná služba, která současně plnila úkoly špionáže, kontrašpionáže a tajné policie v Sovětském svazu. Kromě těchto oborů pod ni ještě spadala některá odvětví sovětského . Byla pověřena zpracovávat všechny zpravodajské informace, přibližně to, co ve Spojených státech prováděla CIA nebo oddělení kontrašpionáže FBI. Jako tajná služba byla pověřena také potlačováním politické opozice, včetně rozsáhlého použití násilí a provokatérů. 5. července 1978 byla přejmenována na KGB Sovětského svazu. Organizace vznikla 13. března 1954 a zanikla 3. prosince 1991. Po rozpadu SSSR se 6. listopadu 1991 následnickou organizací stala (rusky Федера́льная Слу́жба Контрразве́дки, Federální služba kontrarozvědky), která byla 3. dubna 1995 přejmenována na: FSB (rusky ФСБ, Федеральная служба безопасности Российской Федерации, Federální služba bezpečnosti Ruské federace)."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/abstract","Seasann na litreacha cinniúnacha úd KGB (Rúisis: КГБ) do Комитет государственной безопасности/Komitet gosudarstvennoy bezopasnosti, is é sin, Coiste Slándála an Stáit. B'é an coiste seo an scátheagras a chuimsigh rúnseirbhís, póilíní rúnda agus seirbhísí faisnéise an Aontais Shóivéadaigh sna blianta 1954-1991. Nuair a tháinig deireadh leis an Aontas Sóivéadach, tugadh ainm nua ar sheirbhísí rúnda na Rúise, is é sin, Федеральная служба безопасности/Federal'naya sluzhba bezopasnosti nó (ФСБ), is é sin, an t. Sa Bhealarúis, choinnigh na seirbhísí rúnda an seanainm Rúisise, ach is é KDB an leagan Bealarúisise (Камітэт дзяржаўнай бяспекі/Kamitet dziaržaǔnaj biaspieki)."
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/agencyType","State committee of union-republican jurisdiction"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/chief1Name","First: Ivan Serov"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/chief1Position","Chairman"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/chief2Name","Last: Vadim Bakatin"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/chief2Position","Chairman"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/child1Agency","Foreign intelligence: First Chief Directorate"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/child2Agency","Internal security: Second Chief Directorate"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/nativename","'''"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/nativenameA","''"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/regionCode","RU"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/seal","Emblema KGB.svg"
