"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Vermont_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howell_G._Trogden.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mobile_Bay"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Missouri_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazoo_Pass_expedition"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Air_Defense_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wortick,_Joseph_(1837-1910)_c1885_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_CORP_INF_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wray,_William_J_(1846-1919)_c1885_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yeager,_John_W._(1841-1909_)_c1865_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Young,_Benjamin_Franklin_(1844-1927)_c1913_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Young,_Horatio_Nelson_(1841-1909_)_c1885_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Crater"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Withington,_William_Herbert_(1835-1903)_c1895_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_West_Virginia_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wood,_Henry_Clay_(1832-1918)_c1865_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodbury,_Eri_Davidson_(1837-1928)_c1913_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:White,_Patrick_H._(1832-1915)_c1865_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Illinois_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitehead,_John_Milton_(1823-1909)_c18985_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_New_Hampshire_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitman,_Frank_M._(1838-1918))_c1913_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitmore,_John_W_(1844-1913)_c1893_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whittier,_Edward_Newton_(1840-1902)_c1865_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran_Reserve_Corps"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Widick,_Andrew_Jackson_(1842-1929)_c1875_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welsh,_Edward_(1843-1929)_c1895_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Illinois_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston,_John_Francis_(1845-1917)_c1895_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wheelock_Veazey.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wherry,_William_Mackey_(1836-1918)_c1865_MoH_Winner_public_Domain2.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitaker,_Edward_Washburn_(1841-1922)_c1865_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_St._Philip"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:White,_Adam_(1823-1895)_c1895_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Locomotive_Chase"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:White,_John_Henry_(1835-1912)_c1895_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Massachusetts_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tinkham,_Eugene_M._(1842-1909)_c1870_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Massachusetts_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilcox,_William_H.(1840-1913)_c1913_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Massachusetts_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilhelm,_George_(1829-1920)_c1875_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_New_Jersey_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilkes,_Perry_(1830-1889)_c1875_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sayler's_Creek"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bull_Run"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army_of_the_Shenandoah"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Walker_(Hilton_Head)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Pennsylvania_Reserve_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Rhode_Island_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Rhode_Island_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_New_Jersey_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elwood_N_Williams.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Tennessee_(1863)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_New_York_Heavy_Artillery_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Garrett_Whitney.jpeg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_Parsons_Tobie,_Jr.,_U.S._Medal_of_Honor_Winner,_c._1900.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Michigan_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Virginia_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Virginia"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Illinois_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Fisher"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_New_York_Volunteer_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Nahant_(1862)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vantine,_Joseph_Ebur_(1835-1904)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Pennsylvania_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Fort_Fisher"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Veale,_Moses_(1832-1917)_c1913_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Wyoming"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victor_Vifquain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vernay,_James_David_(1834-1918)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Urell,_Michael_Emmet_(1844-1910)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vance,_Wilson_J_(1845-1911)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Von_Vegesack,_Ernst_Mathias_Peter_(1820-1903)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Wisconsin_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wagner,_John_W._(1837-1896)_c1890_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walker,_James_C._(1843-1923)_c1890_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wall,_Jerry_C._(1841-1930)_c1890_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wallar,_Francis_A._(1840-1911)_c1890_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walling,_William_Henry_(1830-1912)_c1865_MoH_WInner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walsh,_John_J._(1841-1924)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Illinois_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woodward,_Evan_M._(1838-1904)_c1865_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Missouri_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ward,_William_H._(1840-1927)_c1865_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warfel,_Henry_Clay_(1844-1923_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/115th_New_York_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Webb,_James_W._(1841-1915)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Webber,_Alason_Pitts_(1828-1902)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weeks,_John_Henry_(1845-1911)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welch,_Stephen_(1824-1906)_c1865_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wells,_William_(1837-1892)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walter_Thorn.JPG"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Michigan_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walton,_George_Washington_(1844-1920)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_Army_LTC_rank_insignia.png"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wambsgan,_Martin_(1829-1911)_c1885_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Connecticut_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ward,_Nelson_W._(1837-1929)_c1875_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ward,_Thomas_J._(1837-1924)_c1865_MoH_Winner_public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_New_York_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carle_Augustus_Woodruff.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Illinois_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/civwarmz.html"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219082726/http:/www.tecom.usmc.mil/HD/Whos_Who.htm"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecom.usmc.mil/HD/Whos_Who.htm"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223063700/http:/www.history.army.mil/html/moh/civwarmz.html"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh/moh.html"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/mohstats.htm"
