"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Maximilian Alexander Friedrich Wilhelm Prinz und Markgraf von Baden (kurz: Max von Baden; * 10. Juli 1867 in Baden-Baden; † 6. November 1929 in Konstanz) war 1918 der letzte Reichskanzler des Deutschen Kaiserreichs und der letzte Thronfolger des Großherzogtums Baden. Der als relativ liberal geltende Prinz, ein Cousin Kaiser Wilhelms II., übernahm das Amt des Reichskanzlers in der Schlussphase des Ersten Weltkriegs am 3. Oktober 1918 von seinem Vorgänger Georg Graf von Hertling und hatte es bis zum 9. November etwa fünf Wochen lang inne. Da die Kriegsniederlage des Deutschen Reiches bereits feststand, sollte Max von Baden im Zuge der sogenannten Oktoberreformen das parlamentarische Regierungssystem unter Beibehaltung der Monarchie formell einführen. Als Staatssekretäre berief er neben einigen bürgerlich-konservativen Parteipolitikern zum ersten Mal in der Geschichte des Reiches auch zwei Vertreter der im Reichstag die Mehrheitsfraktion bildenden Sozialdemokraten ins Regierungskabinett. Dies sollte sowohl Vertrauen bei der Bevölkerung als auch bei den Kriegsgegnern der alliierten Mächte schaffen, um erträgliche Friedensbedingungen für Deutschland zu erreichen. Als die durch den Kieler Matrosenaufstand ausgelöste Novemberrevolution am 9. November die Reichshauptstadt Berlin erfasste, wollte er Unruhen entgegenwirken. Er gab eigenmächtig die Abdankung des Kaisers bekannt, die nach der deutschen Bitte um Waffenstillstand von den USA gefordert worden war. Sein Versuch, die Monarchie als solche zu retten, scheiterte. Als Reichsverweser stellte er sich nicht zur Verfügung. Unmittelbar nachdem er das Amt des Reichskanzlers an Friedrich Ebert, den Vorsitzenden der Mehrheits-SPD, übergeben hatte, rief dessen Parteigenosse Philipp Scheidemann „die deutsche Republik“ aus. Zur Zeit der Weimarer Republik spielte Max von Baden keine staatspolitische Rolle mehr. Bis zu seinem Tod im Jahr 1929 widmete er sich vor allem der von ihm 1920 mitgegründeten und bis heute bestehenden Reformschule Schloss Salem."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Max, egentligen Maximilian Alexander Fredrik Vilhelm, prins av Baden, född 10 juli 1867 i Baden-Baden, död 6 november 1929 i Konstanz, till 1918 arvstorhertig av Baden, var en tysk politiker som var Tysklands rikskansler från den 3 oktober till den 9 november 1918. Max var son till prins Wilhelm av Baden och Maria av Leuchtenberg. Han var vidare brorson till storhertig Fredrik I av Baden och kusin till Fredrik II av Baden samt till den svenska drottningen Victoria av Baden. Han var juris doktor och till 1899 i badensisk och preussisk militärtjänst. Han var 1907-1918 president i Badens Första kammare och blev i december 1914 general i kavalleriet. Under första världskriget deltog han i Röda korsets hjälpverksamhet för krigsfångarna."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Pangeran Maximilian dari Baden (bahasa Jerman: Maximilian von Baden; 10 Juli 1867 – 6 November 1929) adalah sepupu dan pewaris Adipati Agung , dan pengganti Friedrich sebagai kepala Wangsa Kadipaten Agung pada 1928. Ia menikah dengan Marie Louise dari Hannover dan Cumberland, puteri tertua . Tercatat sebagai tokoh liberal sebelum dan selama Perang Dunia I, Maximilian diangkat sebagai Kanselir Jerman pada Oktober 1918, untuk merundingkan gencatan senjata dengan Sekutu selama hari-hari terakhir perang. 
* l 
* 
* s"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Maximilian, Badengo margravea (Maximilian Alexander Friedrich Wilhelm; Baden-Baden, 1867ko uztailaren 10a - Salem, 1929ko azaroaren 6a) alemaniar printze, jeneral eta politikaria izan zen. Alemaniar Inperioko kantzilerra izan zen 1918an. semea eta Badengo Dukerri Handiko printze oinordekoa izan zen. Ikasketak amaitu ondoren, prusiar armadan sartu zen. Lehen Mundu Gerran, gerrako presoen alde lan egin zuen. 1918ko urrian Gilen II.a Alemaniakoa enperadoreak Max Alemaniako kantziler izendatu zuen. Haren egitekoa aliatuei armistizioa eskatzea izan zen. 1918ko azaroaren 9an, kaiserraren abdikazioa iragarri zuen eta Friedrich Eberti eman zion Kantzelaritza."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Maximiliaan Alexander Frederik Willem (Max) van Baden, Duits Maximilian Alexander Friedrich Wilhelm (Max) Prinz von Baden, (Baden-Baden, 10 juli 1867 - Salem bij Konstanz, 6 november 1929), prins van Baden, was erfgroothertog van Baden, generaal en de laatste rijkskanselier van het Duitse Keizerrijk."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","الأمير ماكس من بادن (بالألمانية: Prinz Max von Baden) أمير ألماني من عائلة نبيلة من أقصى غرب ألمانيا (10 يوليو 1867-6 نوفمبر 1929). تولى منصب المستشار في الإمبراطورية الألمانية من 3 أكتوبر إلى 9 نوفمبر 1918."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Princo Max von Baden, esperante Maksimiliano de Badeno (naskiĝis en Baden la 10-an de julio 1867; mortis la 6-an de novembro 1929 en Salem apud Überlingen) estis la lasta kronprinco de la grandduklando Badeno. En la oktobro kaj novembro de 1918 ĉirkaŭ unu monaton li estis ankaŭ la lasta regna kanceliero de la Germana Imperiestra Regno. Li propraaŭtoritate deklaris la 9-an de novembro ke Imperiestro Vilhelmo la 2-a eksiĝos."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","巴登亲王馬克西米連（德語：Prinz Maximilian von Baden，1867年7月10日－1929年11月6日），全名馬克西米連·亚历山大·弗里德里希·威廉（德語：Maximilian Alexander Friedrich Wilhelm），巴登大公弗里德里希二世的堂弟和继承人。1928年弗里德里希二世去世后成为巴登大公家族族长。1918年10月3日至11月9日任德意志帝国第八任宰相。"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Il principe Maximilian von Baden, noto anche come Max di Baden (Baden-Baden, 10 luglio 1867 – Salem, 6 novembre 1929), è stato un politico tedesco. Fu l'ultimo Cancelliere dell'Impero Tedesco, dal 3 ottobre al 9 novembre 1918."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Максимилиан Александр Фридрих Вильгельм Баденский (нем. Maximilian Alexander Friedrich Wilhelm Prinz von Baden; 10 июля 1867[…], Баден-Баден — 6 ноября 1929[…], Залем) — баденский принц из династии Церингенов, немецкий политик и военный деятель, последний канцлер Германской империи (с 3 октября по 9 ноября 1918 года). Объявил об отречении Вильгельма II и покинул свой пост, передав полномочия Фридриху Эберту. Его именем назван дворец принца Макса в Карлсруэ."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Maximiliano Alexandre Frederico Guilherme Príncipe de Baden (em alemão: Maximilian Alexander Friedrich Wilhelm Prinz von Baden), mais conhecido como Max von Baden (Baden-Baden, 10 de julho de 1867 — Salem, 6 de novembro de 1929), foi um político alemão. Herdeiro da família grã-ducal de Baden (era primo-irmão de Frederico II de Baden), Maximiliano ocupou o cargo de Reichskanzler (chanceler do Império Alemão), em 3 de outubro de 1918, após a derrota alemã na Primeira Guerra Mundial. Ele ofereceu paz ao presidente norte-americano Thomas Woodrow Wilson. Contudo, derrotado pelo movimento revolucionário, Maximiliano foi obrigado a renunciar, em 9 de novembro do mesmo ano."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Maxmilián Alexander Friedrich Wilhelm princ a markrabě Badenský (znám také jako Max von Baden) (10. červenec 1867 – 6. listopad 1929) byl posledním kancléřem Německé říše v roce 1918 a posledním následníkem trůnu Bádenského velkovévodství. Byl považován za poměrně liberálního bratrance císaře Viléma II., úřad kancléře převzal v závěrečné fázi první světové války 3. října 1918 od svého předchůdce Georga hraběte von Hertlinga a zastával jej asi pět týdnů do 9. listopadu. Protože porážka Německé říše ve válce již byla jistá, měl Max von Baden v rámci tzv. formálně zavést parlamentní systém vlády se zachováním monarchie. Poprvé v historii země také jmenoval do vládního kabinetu dva zástupce sociálních demokratů, kteří tvořili většinovou frakci v Říšském sněmu. To mělo vytvořit důvěru mezi obyvatelstvem i mezi válečnými odpůrci spojeneckých mocností za účelem dosažení snesitelných mírových podmínek pro Německo. Když Listopadová revoluce vyvolaná povstáním kielských námořníků zachvátila hlavní město Berlín 9. listopadu, chtěl čelit nepokojům a svévolně oznámil abdikaci císaře, kterou požadovaly USA po německé žádosti o příměří. Jeho pokus zachránit monarchii jako takovou selhal. Nedal se k dispozici jako regent a ihned poté, co předal úřad říšského kancléře Friedrichu Ebertovi, předsedovi SPD, Philipp Scheidemann provolal vznik „Německé republiky“. V době Výmarské republiky již Max von Baden nehrál žádnou roli ve státní politice. Až do své smrti v roce 1929 žil na svých statcích v Bádensku-Württembersku; v roce 1920 zde s Kurtem Hahnem založil výchovný ústav Salem, kde se při výchově používal princip „prožitkové terapie“: kromě denního cvičení a pobytu v přírodě, expedic a příprav na expedici také záchranná služba v horách a na pobřeží. (Hahn po nástupu nacistů emigroval do Skotska, kde v Gordonstounu založil British Salem School; jejími žáky byli i princ Philip, pozdější vévoda z Edinburghu a manžel britské královny Alžběty II, a jeho nejstarší syn princ Charles.)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Maximilien de Bade (en allemand : Maximilian von Baden) ou Max de Bade (en allemand : Max von Baden), prince héritier de Bade et homme d'État, est né Maximilian Alexander Friedrich Wilhelm le 10 juillet 1867 à Baden-Baden et mort le 6 novembre 1929 à Salem. Membre de la Maison de Zähringen, la mort de son cousin germain, le prince Louis puis celle de son père en 1897 le font grand-duc héritier de Bade à l'avénement du grand-duc Frédéric II en 1907 puis, la monarchie ayant été abolie en 1918, le prétendant au trône à partir du décès de l'ex-grand-duc en 1928 jusqu'à son décès en 1929. C'est également un militaire et un homme politique allemand, qui a notamment exercé la fonction de chancelier de l'Empire allemand en octobre et novembre 1918. Il est à l’automne 1918 le premier chancelier impérial soutenu par une majorité parlementaire, mais transmet au bout de quelques semaines ses fonctions au dirigeant social-démocrate Friedrich Ebert après avoir proclamé de sa propre autorité l’abdication de l’empereur Guillaume II. Il est le dernier chancelier de l'Allemagne impériale."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Максиміліан Александр Фрідріх Вільгельм Баденський (нім. Maximilian Alexander Friedrich Wilhelm Prinz von Baden; 10 липня 1867 — 6 листопада 1929) — баденський принц з династії Церінгенів, німецький політичний і військовий діяч, останній канцлер Німецької імперії (з 3 жовтня до 9 листопада 1918 року). Оголосив про зречення Вільгельма II і залишив свою посаду, передавши повноваження Фрідріху Еберту. Його ім'ям названо палац принца Макса в Карлсруе."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Maximilian, Margrave of Baden (Maximilian Alexander Friedrich Wilhelm; 10 July 1867 – 6 November 1929), also known as Max von Baden, was a German prince, general, and politician. He was heir presumptive to the throne of the Grand Duchy of Baden, and in October and November 1918 briefly served as the last chancellor of the German Empire and minister-president of Prussia. He sued for peace on Germany's behalf at the end of World War I based on U.S. President Woodrow Wilson's Fourteen Points, which included immediately transforming the government into a parliamentary system, by handing over the office of chancellor to SPD Chairman Friedrich Ebert and unilaterally proclaiming the abdication of Emperor Wilhelm II. Both events took place on 9 November 1918, the beginning of the Weimar Republic."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Max von Baden, Maksymilian Badeński, właściwie Maximilian Alexander Friedrich Wilhelm von Baden (ur. 10 lipca 1867 w Baden-Baden, zm. 6 listopada 1929 w Salem) – niemiecki polityk, książę, kuzyn i spadkobierca Fryderyka II Badeńskiego, wielkiego księcia Badenii. Przez krótki okres w 1918 roku pełnił funkcję kanclerza Cesarstwa Niemieckiego i premiera Prus."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","El príncipe Maximiliano de Baden (Baden-Baden, 10 de julio de 1867 - Constanza, 6 de noviembre de 1929) fue canciller del Imperio alemán desde el 3 de octubre de 1918 hasta el 9 de noviembre de 1918,​​ cuando se proclamó la república.​ Fue primo y el heredero del gran duque Federico II de Baden, y sucesor de Federico como jefe de la Casa Gran Ducal en 1928.[cita requerida] Estuvo casado con María Luisa de Hannover y Cumberland, princesa real de Gran Bretaña e Irlanda y duquesa de Brunswick-Luneburgo.​"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prince"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://schema.org/sameAs","http://viaf.org/viaf/10640895"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_Maximilian_of_Baden?oldid=1121142266&ns=0"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageLength",29894
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Princess_Marie_Alexandra_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Berthold,_Margrave_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Prince_William_of_Baden_(1829–1897)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/Princess_Maria_Maximilianovna_of_Leuchtenberg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Princess_Marie_Louise_of_Hanover"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_Maximilian_of_Baden"
