"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikage_Awashima"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Walker"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranil_Abeynaike"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Patrick_Donovan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Franco_da_Costa_de_Oliveira_Falcão"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongryon"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Anisi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kordek"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Arctic"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Moreno_Bellver"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unexpected_Mrs._Pollifax"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Ying_(musician)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Green"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Nabokov"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sperry"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Surtees"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Graça"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Kleinman"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Keough"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hudson"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helga_Vlahović"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldor_Magomatovich_Urazbayev"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Brigadier"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassib_Lahoud"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kelly_(actor)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Annapolis,_Maryland"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Mitchell"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_F._Franke,_Jr."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Glaser"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreans_in_Japan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Zimmerman"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Jackson-Lipkin"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takarazuka_Revue"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bingen"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Mbu"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Collins_(Canadian_football)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Hall_(American_politician)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labour_and_Social_Protection_of_the_Population_(Azerbaijan)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geevarghese_Mar_Osthathios"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Vorotnikov"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_C._Gerould"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Moreno_(artist)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Zaslow"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Sellerio"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushimaumi_Keita"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Senate"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_(cartoonist)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawlty_Towers"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmore_Girls"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ward_(baseball)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatko_Crnković_(actor)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Brown"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Rindestu"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Aluko"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devy_Erlih"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Cicci"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Bruns"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Manuel_Liceaga_Ruibal"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Bielutin"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lawless"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Harrison_(ice_hockey)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Chesneau"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baddeley_Devesi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsiedeln_Abbey"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinologist"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Christian"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Spoonhour"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McAnearney"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_E._Andera"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_veterans_of_World_War_I_who_died_in_2009–12"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Rich_or_Die_Tryin'_(film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Giannini"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Winter"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Davies"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Romualdez"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dawn"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Dundee"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannatul_Ferdous_(politician)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Pavia"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hick"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Holloway"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Halloran"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Expos"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhbir_(writer)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_McGee"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gallahar"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIM_Damsyik"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaak_B._Klejman"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Lloyd"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Murphy"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Perry_(British_actor)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Singapore"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asar_Eppel"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_delegations_from_California"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Appleton"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Ogrodziński"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abolhassani"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Salvador_Lara"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9½_Weeks"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Schloss"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutz_Philipp"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Lehovec"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Harris_(gridiron_football)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stasys_Stonkus"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina_Bethune"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Martinez"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuauhtémoc_Sandoval_Ramírez"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushing_Daisies"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_the_Dolls_(film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Nacional_de_Bellas_Artes_(Buenos_Aires)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonmi_Lillman"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imelda_Marcos"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Bassman"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Salatun"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Marianowska"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Life_Delivery"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Tasmanian_Legislative_Council"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almendra_(band)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Ganga"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajattara_(band)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoffer_Schander"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berenstain_Bears"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refuse_To_Bend"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wight"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_G._Tillman,_Jr."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_(band)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lamb"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuhiro_Ishimoto"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Domb"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._K._Narayana_Panicker"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Fiedor"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Crowe"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abuse_in_Santa_Fe_de_la_Vera_Cruz_archdiocese"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Devitt"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Shadid"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Chinnery"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitaker_(journalist)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Brooker"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Stephens_Due"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythical_Kings_and_Iguanas"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Juneau"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudence_Burns_Burrell"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy_of_a_Murder"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48_Hrs."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Detweiler"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_delegations_from_Virginia"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_delegations_from_Indiana"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ritchie_(footballer,_born_1944)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Strobos"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Miner"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagiellonian_University_Medical_College"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Justice_and_Life_Party"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Lilliu"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jerk"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Hecht"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._D._Foot"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_deGruy"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steer_(art_historian)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Szczeklik"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Sztolf"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zollie_Volchok"
