"subject","predicate","object"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","896.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","721.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","774.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","27.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","246.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","82.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","309.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","8.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","111.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","822.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","662.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","39.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","94.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","9.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","559.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","461.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","85.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","621.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","842.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","531.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","784.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","577.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","658.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","866.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","602.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","631.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","713.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","653.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","768.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","78.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","57.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","268.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","157.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","831.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","612.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","793.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","661.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","457.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","134.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","333.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","325.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","709.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","803.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","123.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","224.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","155.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","266.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","856.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","801.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","160.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","357.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","0.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","49.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","530.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","895.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","172.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","897.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","640.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","23.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","138.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","127.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","371.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","274.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","406.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","353.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","582.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","432.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","894.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","56.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","814.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","342.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","430.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","368.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","556.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","231.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","471.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","163.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","554.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","855.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/timezone","EDT"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/timezone","PST"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/timezone","MST"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/timezone","PDT"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","#4 Stanford vs. #3 Oklahoma State"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","San Jose State at #7 Stanford"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","#6 Oregon at #3 Stanford"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","#6 Stanford at Arizona"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","#4 Stanford at Oregon State"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","#7 Stanford at Washington State"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","#22 Notre Dame at #4 Stanford"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","UCLA at #6 Stanford"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","#6 Stanford at Duke"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","Colorado at #7 Stanford"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","California at #9 Stanford"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","#22 Washington at #7 Stanford"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/title","#4 Stanford at #20 USC"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",20
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",17
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",15
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",13
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/v",8
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/visitor","Bruins"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/visitor","Cardinal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/visitor","Ducks"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/visitor","Buffaloes"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/visitor","Spartans"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/visitor","Golden Bears"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/visitor","Huskies"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/visitor","Fighting Irish"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2012_Fiesta_Bowl"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/bowlResult","L 38–41OT vs. Oklahoma State"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/aprank",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/lastentry","ues"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/dcYear",1
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/defScheme",3
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/hcYear",1
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/West_Coast_offense"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/shortConf","Pac-12"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/starttime","210.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/starttime","300.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/starttime","120.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/starttime","270.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/starttime","465.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/starttime","450.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/starttime","750.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/starttime","435.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/starttime","410.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/coachrank",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/abstract","The 2011 Stanford Cardinal football team represented Stanford University in the 2011 NCAA Division I FBS college football season. The Cardinal were led by former offensive coordinator and new head coach David Shaw, as Jim Harbaugh departed following the 2010 season in order to become the head coach of the San Francisco 49ers. They played their home games at Stanford Stadium and are members of the North Division of the Pac-12 Conference. They finished the season with 11–2 in overall record, 8–1 in Pac-12 play to finish in a tie with Oregon for first place in the North Division. Due to their head-to-head loss to Oregon, they did not represent the division in the inaugural Pac-12 Football Championship Game. They were invited the Fiesta Bowl, their second consecutive BCS game, where they were defeated by Oklahoma State 38–41 in overtime."
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/ocYear",1
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/ap",8
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/ap",3
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/ap",4
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/ap",5
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/ap",6
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/ap",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/apPre",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/bcs",6
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/bcs",4
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/bcs",8
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/bcs",9
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/bcsfirstweek",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/coachesPre",6
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/codc1Year","1.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/codefCoach","http://dbpedia.org/resource/Jason_Tarver"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/finalpollweek",15
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/harris",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/harris",4
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/harris",3
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/harrisfirstweek",6
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/hot",3
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/hot",0
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/hot",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Stanford_Cardinal_football_team?oldid=1039453738&ns=0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/ontology/wikiPageLength",58734
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Stanford_Cardinal_football_team"
