"subject","predicate","object"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* ATL – Roddy White 44-yard pass from Matt Ryan. Matt Bryant kick. @5:50 TOUCHDOWN
* DET – Jason Hanson 34-yard FIELD GOAL. @:13
Second quarter
* ATL – Roddy White 39-yard pass from Matt Ryan. Matt Bryant kick @9:54 TOUCHDOWN
* ATL – Julio Jones 16-yard pass from Matt Ryan. Matt Bryant  kick @1:17 TOUCHDOWN
* DET – Jason Hanson 38-yard FIELD GOAL @:02
Third quarter
* DET – Mikel Leshoure 1-yard run, Jason Hanson kick. @6:59 TOUCHDOWN
Fourth quarter
* DET – Jason Hanson 20-yard FIELD GOAL. @13:26
* ATL – Michael Palmer 1-yard pass form Matt Ryan. Matt Bryant kick @7:12 TOUCHDOWN
* ATL – Matt Bryant 20-yard FIELD GOAL @3:05
* DET – Michael Turner tackled by Kyle Vanden Bosch in end zone @1:21. SAFETY"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* ATL – Mike Johnson 1-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 11:38 
* ATL – Matt Bryant 37-yard field goal.  @ 9:19 
* NO – Chris Ivory 56-yard run. Garrett Hartley PAT good.  @ 6:49 
Second quarter
* NO – Jimmy Graham 29-yard pass from Drew Brees. Garrett Hartley PAT good.  @ 13:33 
* ATL – Tony Gonzalez 2-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 6:27 
* NO – Jimmy Graham 14-yard pass from Drew Brees. Garrett Hartley PAT good.  @ 0:34 
Third quarter
* NO – Marques Colston 7-yard pass from Drew Brees. Garrett Hartley PAT good.  @ 9:23 
Fourth quarter
* ATL – Tony Gonzalez 6-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 13:27 
* ATL – Matt Bryant 20-yard field goal.  @ 9:08 
* NO – Garrett Hartley 31-yard field goal.  @ 5:54"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* ATL – TOUCHDOWN. Michael Turner 1-yard run. Matt Bryant kick @12:12
* ATL – TOUCHDOWN. Tony Gonzalez 12-yard pass from Matt Ryan. Matt Bryant kick @1:43
Second quarter
* ATL – FIELD GOAL. Matt Bryant 38 yards @10:22
Third quarter
* ATL – TOUCHDOWN. Julio Jones 40-yard pass from Matt Ryan. Matt Bryant kick @11:31
* ATL – FIELD GOAL. Matt Bryant 19 yards @:10
Fourth quarter
* ATL – TOUCHDOWN. Julio Jones 3-yard pass from Matt Ryan @4:57"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* ATL – Michael Turner 1-yard run. Matt Bryant PAT good.  @ 13:20 
* ATL – Matt Bryant 37-yard field goal.  @ 9:46 
Second quarter
* ATL – Matt Bryant 42-yard field goal.  @ 10:05 
* ATL – Tony Gonzalez 1-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 4:39 
* DEN – Demaryius Thomas 17-yard pass from Peyton Manning. Matt Prater PAT good.  @ 0:06 
Third quarter
* ATL – Roddy White 4-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 7:08 
Fourth quarter
* DEN – Willis McGahee 2-yard run. Matt Prater PAT good.  @ 11:48 
* DEN – Willis McGahee 2-yard run. Matt Prater PAT good.  @ 3:25"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* CAR – TOUCHDOWN. Greg Olsen 25-yard pass from Cam Newton. Graham Gano kick @7:49
Second quarter
* CAR – FIELD GOAL. Graham Gano 24 yards @10:55
* CAR – FIELD GOAL. Graham Gano 41 yards @4:58
* CAR – FIELD GOAL. Graham Gano 31 yards @:00
Third quarter
* CAR – TOUCHDOWN. Cam Newton 72-yard run. Graham Gano kick @11:01
* ATL – TOUCHDOWN. Roddy White 4-yard pass from Matt Ryan. Matt Bryant kick @4:48
Fourth quarter
* ATL – TOUCHDOWN. Julio Jones 11-yard pass from Matt Ryan. 2-point conversion failed @13:57
* CAR – TOUCHDOWN. DeAngelo Williams 53-yard pass from Cam Newton. Graham Gano kick @4:11
* ATL – TOUCHDOWN. Michael Turner 1-yard run. Matt Bryant kick @:53"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* ATL – 9:43 Jacquizz Rodgers 8-yard pass from Matt Ryan. 2-pt. run conversion failed. 10 drives, 80 plays 5:17 
Second quarter
* ATL – 2:32 Tony Gonzalez 7-yard pass from Matt Ryan. Matt Bryant PAT good. 17 plays, 96 yards 7:59  
* ATL – 0:54 Julio Jones 9-yard pass from Matt Ryan. Matt Bryant PAT good. 4 plays, 29 yards 0:59 
Third quarter
* SD – 11:10 Nate Kaeding 41-yard field goal. 13 plays, 41 yards 3:50 
Fourth quarter
* ATL – 8:51 Michael Turner 7-yard run. Matt Bryant PAT good. 3 plays, 32 yards 1:35"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* ATL – Julio Jones 8-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 8:51 
* KC – Ryan Succop 39-yard field goal.  @ 4:02 
* ATL – Matt Bryant 34-yard field goal.  @ 1:57 
Second quarter
* KC – Kevin Boss 22-yard pass from Matt Cassel. Ryan Succop PAT good.  @ 11:39 
* ATL – Julio Jones 14-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 7:48 
* KC – Matt Cassel 5-yard run. Ryan Succop PAT good.  @ 3:38 
* ATL – Matt Bryant 21-yard field goal.  @ 0:10 
Third quarter
* ATL – Matt Ryan 5-yard run. Matt Bryant PAT good.  @ 4:54 
* ATL – Tony Gonzalez 7-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 3:56 
Fourth quarter
* ATL – Matt Bryant 30-yard field goal.  @ 14:13 
* ATL – Matt Bryant 41-yard field goal.  @ 10:40 
* KC – Shaun Draughn 4-yard run. Ryan Succop PAT good.  @ 0:05"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* TB – FIELD GOAL. Connor Barth 48-yard kick @6:28
* ATL – FIELD GOAL. Matt Bryant 28-yard kick @2:27
Second quarter
* TB – TOUCHDOWN. Mike Williams 8-yard pass from Josh Freeman. Connor Barth kick @8:51
* TB – FIELD GOAL. Connor Barth 22-yard kick @3:07
Third quarter
* TB – FIELD GOAL. Connor Barth 42-yard kick @10:52
* ATL – TOUCHDOWN. Michael Turner 17-yard run. Matt Bryant kick @3:51
* TB – TOUCHDOWN. Doug Martin 40-yard run. 2-point conversion failed @1:52
Fourth quarter
* ATL – TOUCHDOWN. Harry Douglas 7-yard pass from Matt Ryan. Matt Bryant kick @7:07"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* 
Second quarter
* 
Third quarter
* 
Fourth quarter"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","Georgia Dome, Atlanta, Georgia"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/team","Atlanta Falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/teamname","Atlanta Falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/time",4
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/time","500.0"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Nine: Dallas Cowboys at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","NFC Divisional Playoffs:  Seattle Seahawks at  Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Ten: Atlanta Falcons at New Orleans Saints – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week One: Atlanta Falcons at Kansas City Chiefs – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Six: Oakland Raiders at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Thirteen: New Orleans Saints at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Twelve: Atlanta Falcons at Tampa Bay Buccaneers – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","NFC Championship Game:  San Francisco 49ers at  Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Four: Carolina Panthers at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Fifteen: New York Giants at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Seventeen: Tampa Bay Buccaneers at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Eight: Atlanta Falcons at Philadelphia Eagles – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Sixteen: Atlanta Falcons at Detroit Lions – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Three: Atlanta Falcons at San Diego Chargers – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Fourteen: Atlanta Falcons at Carolina Panthers – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Five: Atlanta Falcons at Washington Redskins – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Eleven: Arizona Cardinals at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/title","Week Two: Denver Broncos at Atlanta Falcons – Game summary"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/titlestyle",";text-align:center;"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tv","Fox"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/uniform","File:Atlanta falcons unif 16.png"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/shortnavlink","Falcons seasons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/bdc","black"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/proBowlers","FS Thomas DeCoud"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/proBowlers","SS William Moore"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/proBowlers","TE Tony Gonzalez"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/proBowlers","QB Matt Ryan"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/proBowlers","WR Julio Jones"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/strengthAndConditioning","* Director of athletic performance – Jeff Fish
* Assistant strength and conditioning – Jonas Beauchemin
* Assistant strength and conditioning – A. J. Neibel"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/divisionPlace",1
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/playoffs","Won Divisional Playoffs  30–28"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/playoffs","Lost NFC Championship  24–28"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/ps",8
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/weather",", cloudy"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/weather",", mostly cloudy"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/weather",", sunny"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/weather","Played indoors"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/fc","white"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Thomas_Dimitroff"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* SF –
* ATL –
Top rushers
* SF –
* ATL –
Top receivers
* SF –
* ATL –
Top tacklers
* SF –
* ATL –"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan: 26/32, 353 YDS, 1 TD, 1 INT, 1 FUM
* TB – Josh Freeman: 19/30, 256 YDS
Top rushers
* ATL – Jacquizz Rodgers: 10 CAR, 49 YDS, 4.9 YDS/CARRY, 1 TD
* TB – Doug Martin: 21 CAR, 50 YDS, 2 TD
Top receivers
* ATL – Julio Jones: 6 REC, 147 YDS, 1 TD
* TB – Vincent Jackson: 5 REC, 96 YDS
Top tacklers
* ATL – Stephen Nicholas: 7 TOTAL, 6 SOLO
* TB – Lavonte David: 8 TOTAL, 7 SOLO"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ARI – Ryan Lindley: 9/20, 64 YDS, 1 FUM
* ATL – Matt Ryan: 28/46, 301 YDS, 5 INT
Top rushers
* ARI – LaRod Stephens-Howling: 22 CAR, 127 YDS, 5.8 YDS/CARRY, 1 TD
* ATL – Michael Turner: 15 CAR, 46 YDS, 3.1 YDS/CARRY, 1 TD
Top receivers
* ARI – Early Doucet: 5 REC, 28 YDS
* ATL – Roddy White: 6 REC, 123 YDS
Top tacklers
* ARI – Daryl Washington: 11 TOTAL, 9 SOLO
* ATL – Robert McClain: 8 TOTAL, 7 SOLO"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan – 34/52, 411 yards, 3 TD, INT
* NO – Drew Brees
Top rushers
* ATL – Jacquizz Rodgers
* NO – Chris Ivory
Top receivers
* ATL – Tony Gonzalez
* NO – Jimmy Graham
Top tacklers
* ATL – Akeem Dent
* NO – Malcolm Jenkins"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* CAR – Cam Newton
* ATL – Matt Ryan – 25/40, 369 yards, 3 TD, INT
Top rushers
* CAR – Cam Newton
* ATL – Michael Turner
Top receivers
* CAR – Greg Olsen
* ATL – Roddy White
Top tacklers
* CAR – Charles Johnson
* ATL – Stephen Nicholas"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan: 34/49, 342 YDS, 2 TD, 1 INT
* CAR – Cam Newton: 23/35, 287 YDS, 2 TD
Top rushers
* ATL – Jacquizz Rodgers: 4 CAR, 21 YDS, 5. 3 YDS/CARRY
* CAR – Cam Newton: 9 CAR, 116 YDS, 12.9 YDS/CARRY, 1 TD
Top receivers
* ATL – Roddy White: 9 REC, 117 YDS, 1 TD
* CAR – Steve Smith: 7 REC, 109 YDS
Top tacklers
* ATL – Stephen Nicholas: 9 TOTAL, 4 SOLO
* CAR – Luke Kuechly: 16 TOTAL, 11 SOLO"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* OAK – Carson Palmer
* ATL – Matt Ryan – 24/37, 249 yards, TD, 3 INT
Top rushers
* OAK – Darren McFadden
* ATL – Michael Turner
Top receivers
* OAK – Denarius Moore
* ATL – Roddy White
Top tacklers
* OAK – Philip Wheeler
* ATL – Dunta Robinson"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan 34/52 345 yards, 2TD, 1INT, 1sack, 1 Lost Fumble
* WAS – Kirk Cousins
Top rushers
* ATL – Michael Turner
* WAS – Alfred Morris
Top receivers
* ATL – Tony Gonzalez
* WAS – Santana Moss
Top tacklers
* ATL – Sean Weatherspoon
* WAS – London Fletcher"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan: 25/32, 279 YDS, 4 TD
* DET – Matthew Stafford: 37/56, 443 yards, INT
Top rushers
* ATL – Michael Turner (American football): 13 CAR, 41 YDS, 3.2 YDS/CARRY
* DET – Mikel Leshoure: 15 CAR, 46 YDS, 3.1 YDS/CARRY, 1 TD, 1 FUM
Top receivers
* ATL – Roddy White: 8 REC, 153 YDS, 2 TD,
* DET – Calvin Johnson: 11 REC, 225 YDS
Top tacklers
* ATL – Dunta Robinson: 10 TOTAL, 9 SOLO
* DET – Louis Delmas: 9 TOTAL, 6 SOLO"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* NO – Drew Brees – 28/50, 341 yards, 5 INT
* ATL – Matt Ryan – 18/33, 165 yards, TD
Top rushers
* NO – Pierre Thomas – 14 rushes, 84 yards
* ATL – Michael Turner – 12 rushes, 83 yards, TD
Top receivers
* NO – Lance Moore – 7 receptions, 123 yards
* ATL – Tony Gonzalez – 4 receptions, 58 yards, TD"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* TB – Josh Freeman
* ATL – Matt Ryan
Top rushers
* TB – Doug Martin
* ATL – Jacquizz Rodgers
Top receivers
* TB – Mike Williams
* ATL – Julio Jones
Top tacklers
* TB – Mason Foster
* ATL – Sean Weatherspoon"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan – 30/40, 275 yards, 3 TD, INT
* SD – Philip Rivers –
Top rushers
* ATL – Michael Turner
* SD – Jackie Battle
Top receivers
* ATL – Tony Gonzalez
* SD – Ryan Mathews
Top tacklers
* ATL – Dunta Robinson
* SD – Atari Bigby"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan – 22/29, 262 yards, 3 TD
* PHI – Michael Vick
Top rushers
* ATL – Jacquizz Rodgers
* PHI – LeSean McCoy
Top receivers
* ATL – Julio Jones
* PHI – Jeremy Maclin
Top tacklers
* ATL – Thomas DeCoud
* PHI – Nate Allen"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* NYG – Eli Manning: 13/25, 161 YDS, 2 INT
* ATL – Matt Ryan: 23/28, 270 YDS, 3 TD
Top rushers
* NYG – David Wilson: 12 CAR, 55 YDS, 4.6 YDS/CARRY
* ATL – Michael Turner: 16 CAR, 52 YDS, 3.3 YDS/CARRY
Top receivers
* NYG – Domenik Hixon: 5 REC, 80 YDS
* ATL – Harry Douglas: 3 REC, 83 YDS
Top tacklers
* NYG – Will Hill: 9 TOTAL, 6 SOLO
* ATL – Sean Weatherspoon: 9 TOTAL, 6 SOLO"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* DAL – Tony Romo
* ATL – Matt Ryan 24/34 for 342 yards, 3sacks
Top rushers
* DAL – Felix Jones
* ATL – Michael Turner
Top receivers
* DAL – Kevin Ogletree
* ATL – Julio Jones
Top tacklers
* DAL – Bruce Carter
* ATL – Jonathan Babineaux"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* DEN – Peyton Manning
* ATL – Matt Ryan 24/36, 219 yards, 2TD, 1sack
Top rushers
* DEN – Willis McGahee
* ATL – Michael Turner
Top receivers
* DEN – Demaryius Thomas
* ATL – Roddy White
Top tacklers
* DEN – Mike Adams
* ATL – Sean Weatherspoon"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* ATL – Matt Ryan 23/31, 299 yards, 3TD, 1sack 
* KC – Matt Cassel
Top rushers
* ATL – Michael Turner
* KC – Jamaal Charles
Top receivers
* ATL – Julio Jones
* KC – Dexter McCluster
Top tacklers
* ATL – Stephen Nicholas
* KC – Derrick Johnson"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/stats","Top passers
* SEA – Russell Wilson – 24/36, 385 YDS, 2 TD, 1 INT
* ATL – Matt Ryan – 24/35, 250 YDS, 3 TD, 2 INT
Top rushers
* SEA – Russell Wilson – 7 CAR, 60 YDS, 1 TD
* ATL – Michael Turner – 14 CAR, 98 YDS
Top receivers
* SEA – Zach Miller – 8 REC, 142 YDS, 1 TD
* ATL – Roddy White – 5 REC, 76 YDS, 1 TD
Top tacklers
* SEA – Bobby Wagner and K.J. Wright – 8 Tackles each
* ATL – Akeem Dent – 9 Tackles"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/frontOffice","* Owner/chairman – Arthur Blank
* President/CEO – Rich McKay
* General manager – Thomas Dimitroff
* Director of player personnel – Lionel Vital
* Director of pro scouting – DeJuan Polk
* Director of football administration – Nick Polk"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/abstract","The 2012 Atlanta Falcons season was the franchise's 47th season in the National Football League and the fifth under head coach Mike Smith. Atlanta started the season 8–0, a franchise best for a start to a season. By beating the Detroit Lions during Week 16, the Falcons clinched homefield advantage throughout the playoffs in the NFC for the second time in three years, and made it to the NFC Championship for the first time since 2004, where they lost 28–24 against the San Francisco 49ers. It was the third straight year in which they didn't lose two consecutive regular season games."
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/defensiveCoaches","* Defensive coordinator – Mike Nolan
* Defensive line – Ray Hamilton
* Linebackers – Glenn Pires
* Defensive backs – Joe Danna
* Secondary – Tim Lewis
* Defensive assistant – Mark Collins"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/headCoaches","* Head coach – Mike Smith"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/offensiveCoaches","* Offensive coordinator – Dirk Koetter
* Quarterbacks – Glenn Thomas
* Running backs – Gerald Brown
* Wide receivers – Terry Robiskie
* Tight ends – Chris Scelfo
* Offensive line – Pat Hill
* Assistant offensive line – Paul Dunn
* Offensive assistant – Andrew Weidinger
* Assistant to the head coach/offense – Devin Bonik"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/erfa","no"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/offseason","no"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/rfa","no"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
