"subject","predicate","object"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","بنتونفيل (بالإنجليزية: Bentonville, Arkansas)‏ هي مدينة تقع في مقاطعة بينتون بولاية أركنساس في الولايات المتحدة. تبلغ مساحة هذه المدينة 81.6 (كم²)، وترتفع عن سطح البحر 395 م، بلغ عدد سكانها 38284 نسمة في عام 2012 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Бентонвилл (англ. Bentonville) — город и административный центр округа Бентон в американском штате Арканзас. Численность населения, по данным переписи 2010 года, составила 35 301 человек."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/aprMeanF",56.7
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/aprRecordHighF",96
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/aprRecordLowF",16
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/aprSnowInch",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/areaLandKm",88.19
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/areaLandSqMi",34.05
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/areaTotalSqMi",34.25
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/areaWaterKm",0.52
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/areaWaterSqMi",0.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/augMeanF",77.3
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/augRecordHighF",107
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/augRecordLowF",44
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/augSnowInch",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/blankInfo",5
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/decMeanF",38.1
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/decRecordHighF",78
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/decRecordLowF","−15"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/decSnowInch",1.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/febMeanF",39.3
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/febRecordHighF",86
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/febRecordLowF","−16"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/febSnowInch",2.3
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/janMeanF",35.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/janRecordHighF",76
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/janRecordLowF","−15"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/janSnowInch",3.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/julMeanF",78
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/julRecordHighF",114
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/julRecordLowF",45
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/julSnowInch",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/junMeanF",73.8
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/junRecordHighF",103
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/junRecordLowF",40
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/marMeanF",47.8
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/marRecordHighF",89
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/marRecordLowF","−12"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/marSnowInch",2.6
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/mayMeanF",65.3
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/mayRecordHighF",93
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/mayRecordLowF",27
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/maySnowInch",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/namedFor","Originally Osage Indians"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Thomas_Hart_Benton_(politician)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/novMeanF",47.4
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/novRecordHighF",85
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/novRecordLowF",5
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/novSnowInch",0.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/octMeanF",58.7
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/octRecordHighF",95
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/octRecordLowF",18
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/octSnowInch",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/populationDensitySqMi",1590.72
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/areaLand",88190000.0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/areaLand",88189095.1569408
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://schema.org/sameAs","http://viaf.org/viaf/236644652"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/areaWater",520000.0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/areaWater",517997.6220672
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bentonville,_Arkansas?oldid=1122119529&ns=0"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","88.707092779008"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","88.7"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","614.19"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","614.1804256366396"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/wikiPageLength",62364
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/areaCode","479"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/areaTotal",88707092.779008
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/areaTotal",88700000.0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/elevation",395.0208
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/foundingDate",1873-04-03
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/populationDensity",614.1900000000001
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/populationDensity",614.1804256366396
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/populationTotal",66327
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/postalCode","72712, 72713, 72716"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Osage_Indians"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Thomas_Hart_Benton_(politician)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Bentonville,_Arkansas__PoliticalFunction__1"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Benton_County,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.213333129883 36.366664886475)"
