"subject","predicate","object"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_It_for_the_Other_One"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oteil_Burbridge"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mode_(music)"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Mydland"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictionary"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Karan"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing_rights"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_music"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadheads_for_Obama"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grateful_Dead_(album)"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grateful_Dead_Movie"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_improvisation"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_rock_groups_from_California"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK3"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Gold_Band"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Perry_Barlow"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/searchingforsoun00lesh"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/drummingatedgeofm00hart"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockhall.com/inductees/grateful-dead%7Ctitle=The"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nosimplehighwayc0000rich%7Curl-access=registration%7Cpublisher=St."
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/longstrangetripi00mcna_0%7Curl-access=registration%7Cpublisher=Broadway"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/garcia00blai"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://vault.fbi.gov/The%20Grateful%20Dead%20"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21R5U"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4389102-0"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريتفول_ديد"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גרייטפול_דד"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5047761-4"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイトフル・デッド"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Грейтфул_Дед"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142214000"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088624375"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212533"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0294j"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غريتفول_ديد"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قریت‌فول_دد"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грејтфул_дед"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ग्रेटफुल_डेड"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گریت‌فول_دد"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Grateful%20Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0394y"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/感恩至死"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6faa7ca7-0d99-4a5e-bfa6-1fd5037520c6"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이트풀_데드"
"http://dbpedia.org/resource/Grateful_Dead","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bob_Weir"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Woodstock"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMusic"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1994_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_links"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Phil_Lesh"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bill_Kreutzmann"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grateful_Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jerry_Garcia"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_music"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mickey_Hart"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grateful_Dead_(1970).png?width=300"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/alias","The Warlocks"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/alt","The Grateful Dead in 1970, in a rural setting – Bill Kreutzmann, Ron ""Pigpen"" McKernan, Jerry Garcia, Bob Weir, Mickey Hart, and Phil Lesh"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/caption","The Grateful Dead in 1970, from a promotional photo shoot. Left to right: Bill Kreutzmann, Ron ""Pigpen"" McKernan, Jerry Garcia, Bob Weir, Mickey Hart, Phil Lesh."
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/commons","Category:Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/d","Q212533"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/id","p4397"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sunflower_Records"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/label","http://dbpedia.org/resource/Rhino_Entertainment"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/label","http://dbpedia.org/resource/United_Artists_Records"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/label","http://dbpedia.org/resource/Grateful_Dead_Records"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/label","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/n","Category:Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/origin","Palo Alto, California, U.S."
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bob_Weir"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jerry_Garcia"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Donna_Jean_Godchaux"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Vince_Welnick"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Mickey_Hart"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Bill_Kreutzmann"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Phil_Lesh"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Tom_Constanten"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Brent_Mydland"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Ron_%22Pigpen%22_McKernan"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Robert_Hunter_(lyricist)"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/John_Perry_Barlow"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Keith_Godchaux"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/q","Grateful Dead"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/spinoffs","*The Other Ones
*The Dead
*Furthur
*Dead & Company

*New Riders of the Purple Sage
*Old & In the Way
*Legion of Mary
*Reconstruction
*Jerry Garcia Band
*Jerry Garcia Acoustic Band

*Kingfish
*Bobby and the Midnites
*RatDog
*Wolf Bros

*Phil Lesh and Friends

*Rhythm Devils
*Go Ahead
*BK3
*7 Walkers
*Billy & the Kids

*Heart of Gold Band
*Donna Jean Godchaux Band

*Missing Man Formation"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/property/yearsActive",1965
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/abstract","Grateful Dead foi uma banda norte-americana de rock formada em 1965 na cidade de São Francisco, Califórnia, berço do movimento hippie. O grupo era conhecido por seu estilo único e também por seu ecletismo, já que fundia em suas composições elementos do rock, folk, country, psicodelia, jazz, blues e música experimental, além das performances que se transformavam numa longa sessão de improvisações; esta característica os fez serem caracterizados como uma jam band. ""A música deles"", escreveu Lenny Kaye, guitarrista de Patti Smith, ""alcança níveis que a maioria dos outros grupos sequer sabiam da existência."" Tanta singularidade deu origem a fãs que chegavam a seguir a banda de show em show durante anos. Os admiradores mais fanáticos do Grateful Dead ficaram conhecidos como ""deadheads"". A louvação é tanta e tão duradoura que leilões realizados em 2007, com objetos pessoais de um dos principais expoentes da banda, Jerry Garcia, morto em 1995, chegaram a arrecadar mais de um milhão de dólares. Banheira, pia e até mesmo o vaso sanitário do guitarrista e vocalista do Grateful Dead foram arrematados por fãs, interessados em guardar algum souvenir de uma das lendas do rock. Em ""Os Melhores Artistas de Todos Os Tempos"", o ranking das melhores bandas feito pela revista Rolling Stone, a banda ficou em 55º lugar. No ano de 2015, a banda anunciou um projeto de supergrupo, o Dead & Company. O projeto envolveu os membros fundadores da banda, Bob Weir, Phil Lesh e Bill Kreutzmann em parceria com músico e guitarrista John Mayer e outros membros póstumos a morte de Jerry Garcia - como o baixista do Allman Brothers, Oteil Burbridge e o tecladista Jeff Chimenti. O supergrupo, em 2016, excursionou em uma tour pelos Estados Unidos com John Mayer."
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/abstract","Grateful Dead — американський рок-гурт, що грав психоделічний рок."
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/abstract","Grateful Dead (también conocidos como ""The Dead"") fue un grupo de rock y folk rock estadounidense influido por la psicodelia.​ El grupo fue creado en 1965 por integrantes de ""Mother McCree's Uptown Jug Champions"" y ""The Soul Warlocks"". Grateful Dead se dieron a conocer gracias a su estilo de composición único y ecléctico –que fusionaba elementos del rock, folk, bluegrass, blues, country y jazz– y por las largas improvisaciones que realizaban en sus actuaciones. Algunos de los fanáticos del grupo les siguieron de concierto en concierto durante años. Estos seguidores, denominados ""Deadheads"" ('cabezas muertas'), fueron conocidos por su dedicación a la música del grupo.​ Sus influencias musicales variaron ampliamente, basándose en la música psicodélica de la época, combinándola con blues, jazz, rock and roll y bluegrass. Estas distintas influencias fueron destiladas en un todo diverso y psicodélico que convirtió a Grateful Dead en ""los padrinos pioneros del mundo de las bandas de improvisación (jambands)"". Su último concierto fue el 9 de julio de 1995 en el estadio Soldier Field de Chicago. Con motivo del fallecimiento del cantante y guitarrista Jerry Garcia el mes siguiente, los demás miembros anunciaron la disolución de la banda a finales del año.​ Desde entonces, los distintos miembros se reunieron para realizar giras en distintas formaciones como ""The Other Ones"" (en 1998, 2000 y 2002) y The Dead (2003, 2004 y 2009). Otras formaciones basadas en los exmiembros de Grateful Dead incluyen ""RatDog"", ""Phil Lesh and Friends"" y ""Rhythm Devils"". A principios de 2015, se anunció la celebración de tres conciertos con motivo del 50 aniversario de la fundación de la banda, conciertos que se celebrarían precisamente en el estadio Soldier Field, el mismo lugar donde realizaron su último concierto.​"
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/abstract","( 음반에 대해서는 Grateful Dead (음반) 문서를 참고하십시오.) 그레이트풀 데드(영어: Grateful Dead)는 1965년 결성된 미국의 록 밴드이다. 그레이트풀 데드는 '죽은 자들의 영혼, 또는 매장을 준비하는 사람들에게 자비로서 감사를 표현하는 천사'라는 의미로, 제리 가르시아가 사전을 보고 정한 이름이라고 한다. 1994년 로큰롤 명예의 전당에 헌액되었다. 2015년 여름에 재결성 공연을 3회 진행한다고 밝혔다."
"http://dbpedia.org/resource/Grateful_Dead","http://dbpedia.org/ontology/abstract","Grateful Dead adalah grup musik rock Amerika Serikat yang dibentuk pada tahun 1965 di San Francisco Bay Area. Grup musik ini dikenal karena gaya mereka yang unik dan eklektik, menggabungkan berbagai unsur musik rock, folk, bluegrass, blues, reggae, country, jazz improvisasi, psychedelic rock, dan space rock, serta untuk yang panjang dalam konser-konser mereka. Mereka ditempatkan di urutan ke-57 daftar Artis Terbesar Sepanjang Masa oleh majalah Rolling Stone. Pada tahun 1994, Grateful Dead diabadikan di Rock and Roll Hall of Fame. Penggemar Grateful Dead, sebagian darinya mengikuti band ini dari konser ke konser selama bertahun-tahun, disebut """". Dari tahun 2003 hingga 2009, mantan anggota Grateful Dead ditemani musisi lainnya, menggelar tur konser sebagai dan . Setelah The Dead bubar, anggotanya membentuk dan yang masih melakukan konser-konser hingga tahun 2012."
