"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1904
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1905
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1907
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1911
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1869
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1870
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1871
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1856
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1858
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1885
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1828
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1848
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1853
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1855
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1820
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1810
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1965
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1954
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1955
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1973
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1928
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1929
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1930
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1921
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1923
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1925
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1927
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1949
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1951
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1936
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1942
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1943
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1785
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1779
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chief","http://dbpedia.org/resource/Mark_R._Hornak"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",1948
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",1949
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",1951
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",2018
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",2009
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",2013
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",2001
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",2002
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",1992
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",1994
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",1985
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm","—"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",1976
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",1982
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",1969
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/chiefTerm",1975
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/courtName","United States District Court for the Western District of Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/courtType","district"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/courthouse","http://dbpedia.org/resource/Joseph_F._Weis,_Jr._U.S._Courthouse"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/courthouse","http://dbpedia.org/resource/Erie_Federal_Courthouse"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/dutyStation","http://dbpedia.org/resource/Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/dutyStation","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/dutyStation","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/judgesAssigned",10
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/mapImageCaption","Western District in green"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/mapImageName","Western District of Pennsylvania .svg"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/mapImageWidth",200
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seal","Pennsylvania-western.gif"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_District_Court_for_the_Western_District_of_Pennsylvania?oldid=1115482275&ns=0"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",41232
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_District_Court_for_the_Western_District_of_Pennsylvania"
