"subject","predicate","object"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Федэральная_акруга_(Бразілія)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Distrito_Federal,_Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3469058/"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_Federale_(Brasile)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_فدرال_(برزیل)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برازيليا"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπραζίλια"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրազիլիա_(քաղաք)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brazilija_(miestas)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бразилија"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القطاع_الفدرالي_(البرازيل)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برازيليا"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/براسیلیا"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Liiduringkond_(Brasiilia)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ब्राझीलिया"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_Federal_(Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/शासकीय_जिल्हा_(ब्राझील)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Federal_dairə_(Braziliya)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бразілія_(горад)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Brazilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บราซิเลีย"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hy_"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രസീലിയ"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Федеральний_округ_Бразилії"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brazilski_federalni_distrikt"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳавзаи_федералии_Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brasiliens_federala_distrikt"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Federaol_Distrik_(Brazilië)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ब्रसिलिया"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бразиліа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4080517-7"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Distrito_Federal_do_Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रासीलिया"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聯邦區_(巴西)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Brazilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Distrig_kevreadel_(Brazil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Distrikti_Federal_i_Brazilit"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brazilian_Federal_District"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Федерален_округ_(Бразил)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Distrito_Federal"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119158"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dystrykt_Federalny_(Brazylia)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ব্রাসিলিয়া"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/برازیلیا"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федеральный_округ_(Бразилия)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဘရာစေးလေးယားမြို့"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Distrito_Federal"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬ್ರೆಸಿಲಿಯಾ"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бразилија"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasília_(Feira_de_Santana)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Distrito_Federal_do_Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্রাসিলিয়া"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரசிலியா"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கூட்டரசு_மாவட்டம்_(பிரேசில்)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Districtus_Foederalis_(Brasilia)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brasiliopolis"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラジリア"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラジリア連邦直轄区"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ብራዚሊያ"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Federal_Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EaVv"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_Federal_(Braxiłe)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەڕازیلیا"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_liên_bang_Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Braxiłia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Федерален_окръг_(Бразилия)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფედერალური_ოლქი_(ბრაზილია)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Federal_(Brazilia)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4ad93f0f-e371-442c-911f-e00a18b32804"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Federaal_District_(Brazilië)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Distrito_Federal_(Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Brazilian_Federal_District"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Bràsílíà"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0fae69cb-db5a-438c-9cbd-af63f5534e89"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Federal_District_(estado_sa_Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برازیلیا"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1027797-3"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בראזיליא"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Federal_Bölge_(Brezilya)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وفاقی_ضلع_(برازیل)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Federale_Distrik_(Brasilië)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18464057"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Districto_Federal_(Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Federal_okrug_(Braziliya)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Савезни_дистрикт_Бразила"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brazíliaváros"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/برازیلیا"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Distrito_Federal_(Brazil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המחוז_הפדרלי_של_ברזיל"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Tantasqap_suyun_(Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Distrito_Federal_(Brazil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/220540-3"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברזיליה"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_Federal_del_Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barruti_Federala_(Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Federalni_distrikt_Brazila"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Distrito_Federal_(Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბრაზილია_(ქალაქი)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Federacia_Distrikto_(Brazilo)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brazilja"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Distrito_Federal_do_Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/연방구_(브라질)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brazilia_(shahar)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Braziljo"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Federālais_distrikts"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西利亚"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Distrito_Federal"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Brasilía_(borg)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brazília_(mesto)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Brazilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_fédéral_(Brésil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Persekutuan_(Brazil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬ੍ਰਾਜ਼ੀਲੀਆ"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3463504/"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Федералон_зылд_(Бразили)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Distret_Federal_dël_Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бразилия_(град)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/sepHumidity",46.4
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/sepSun",225.7
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/sepUv",12
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/yearHumidity",64.3
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/yearSun",2415.6
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Administrative_regions_of_Federal_District"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_architecture"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ILL"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_South_American_capitals"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
