"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lockheed_SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lockheed_SR-71_(Blackbird)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लॉकहीड_एस.आर.-७१_ब्लॅकबर्ड"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوكهيد_إس_آر-71_بلاك_بيرد"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SR-71黑鳥式偵察機"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7516472-3"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lockheed_SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/paEN"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190114"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lockheed_SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലോക്ക്‌ഹീഡ്_എസ്.ആർ.-71_ബ്ലാക്ക്ബേഡ്"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SR-71_(航空機)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Lokid_SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Lockheed_SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lockheed_SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוקהיד_SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/similarAircraft","*Bristol 188
*Mikoyan-Gurevich MiG-25
*Tsybin RSR"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/spanFt",55
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/spanIn",7
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/thrust/weight",0.44
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wingAreaSqft",1800
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wingLoadingLb/sqft",84
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lockheed_Martin_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_reconnaissance_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vs"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_fighters"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_bomber_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Format_link"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_SR-71_Blackbird.jpg?width=300"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/primeUnits%3F_","kts"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/firstFlight",1964-12-22
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/date","May 2018"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Kelly_Johnson_(engineer)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/fuelCapacity","in 6 tank groups"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/heightFt",18
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/heightIn",6
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/introduced","January 1966"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/lengthFt",107
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/manufacturer","Lockheed, Skunk Works division"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/reason","are these hostile acts? Shouldn't that be mentioned? What is the importance of these events?"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/ref","Lockheed SR-71 Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/related","*Lockheed A-12
**Lockheed M-21
*Lockheed YF-12"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/retired",1998
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/retired",1999
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/retired",""
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/status","Retired"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/type","http://dbpedia.org/resource/Military_strategy"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/type","http://dbpedia.org/resource/Reconnaissance_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/property/unitCost","3.4E7"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","El Lockheed SR-71, conocido también de manera extraoficial como Blackbird ('mirlo' en español) y por sus tripulantes como , fue un avión de reconocimiento estratégico de largo alcance capaz de superar la velocidad de Mach 3, hasta ahora el avión tripulado más rápido del mundo (no se tiene en cuenta el avión experimental North American X-15, puesto que nunca llegó al servicio activo), desarrollado a partir de los aviones Lockheed YF-12 y A-12 por el grupo Skunk Works de la compañía Lockheed. Estuvo activo desde 1964 a 1998. Clarence Johnson fue el diseñador principal de muchos de los conceptos que utilizaba el avión. El SR-71 fue uno de los primeros aviones diseñados con tecnologías furtivas para reducir su firma radar. Sin embargo, el avión no era completamente furtivo, incluso tenía una importante sección transversal de radar (RCS) y era visible al radar del control de tráfico aéreo a varios cientos de kilómetros, incluso cuando no llevaba encendido su transpondedor.​ Este hecho fue corroborado por los lanzamientos de misiles al SR-71 cuando eran detectados por el radar. Los Estados Unidos afirman que el avión podía evadir los misiles tierra-aire simplemente acelerando a altas velocidades. Se perdieron un total de diecinueve aviones, aunque, según la Fuerza Aérea, ninguno fue debido a acciones de combate.​"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","Il Lockheed SR-71, meglio conosciuto con il soprannome non ufficiale Blackbird, era un ricognitore strategico statunitense che prestò servizio dal 1966 fino al 22 novembre 1989, anno in cui tutti gli esemplari furono dismessi a causa della soppressione dei fondi per il loro utilizzo.Durante la sua carriera l'SR-71 ha infranto alcuni record, ad oggi rimasti imbattuti, in particolare il primato, dal 1976, per la maggior velocità mai raggiunta da un aereo non sperimentale con pilota (3530 km/h) e l'altezza massima (quasi 26000 m)."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","لوكهيد إس آر-71 بلاك بيرد (بالإنجليزية: Lockheed SR-71)‏ تلقب بالطائر الأسود (بالإنجليزية: Blackbird)‏ هي طائرة استطلاع بعيدة المدى من إنتاج شركة لوكهيد الأمريكية، يمكن للإس آر-71 الطيران على ارتفاع 24,000 متر بسرعة 3,530 كيلومتر بالساعة مما يجعلها خارج نطاق عمل الصواريخ الأرضية المضادة الطائرات وأكثر سرعة من الطائرات المقاتلة. طورت من الطائرة لوكهيد إيه-12. واثناء الحرب الباردة قام سلاح الجو الأميركي بتشغيل اسرع طائرة في العالم وهي الطائرة» لوكهيد اس آر- 71 بلاك بيرد «وفيما يلي نورد ما ذكره الكولونيل ريتش غراهام لاذاعة ال¯» بي بي سي «عن هذه الطائرة ذات الصفات المميزة.تنفرد الطائرة» بلاك بيرد «بقدرتها على الطيران إلى أقصى ارتفاع ممكن في الفضاء إلى الحد الذي يمكنها من تحدي الجاذبية الارضية، وفي مثل هذا الارتفاع الشاهق لا تستطيع الطائرات الأخرى الاستمرار في التحليق والطيران بسبب عدم وجود هواء وهنا من الطبيعي ايضاً ان يسخن جسم الطائرة وترتفع درجة حرارته اثناء الطيران ومع هذا يمكن لهذه الطائرة ان تنطلق بسرعة تفوق سرعة الصواريخ التي تطلق عليها لاسقاطها. الطائرة من صنع شركة «لوكهيد سكانك ويركس» ضمن مشروع سري يتعلق بصنع أكثر طائرات العالم تطوراً وسرعة وتم تصميمها عقب سقوط طائرة التجسس»u-2 Spyplane«فوق الاتحاد السوفياتي عام 1960, وكان من المعتقد ان تلك الطائرة ستحلق إلى اعلى مستوى ممكن بحيث لا يمكن اسقاطها، ولهذا تقرر ان تكون الطائرة بلاك بيرد أكثر سرعة وقدرة على الارتفاع لاعلى، وان تصل سرعتها إلى 3.3 ماخ، وبهذه الطريقة تصبح اسرع من أي صاروخ يطلق عليها. ومنذ تاريخ انتاجها عام 1966 حتى قيامها باخر مهمة لها عام 1989 قامت الطائرة ""لوكهيد اس آر - 71 بلاك بيرد «بآلاف المهام حول الكرة الارضية حيث صورت المواقع العسكرية في كل مكان من الصين إلى مصر ومن الدائرة القطبية الشمالية حتى كوريا الشمالية.وقام العقيد ريتش غراهام بقيادة الطائرة بلاك بيرد من عام 1974 حتى منتصف الثمانينات من القرن الماضي وقام بهذا العمل كطيار يؤدي المهام المطلوبة ثم كمدرب وبعد ذلك تولى قيادة اسراب طائرات» البلاك بيرد «في كاليفورنيا ثم في ما «يلندهول» بالمملكة المتحدة ثم في «كادنيا» بجزيرة اوكيناوا اليابانية، والف غراهام بعض الكتب عن الطائرات الأسرع من الصوت وبالذات الطائرة بلاك بيرد الأولى في هذا المجال، وخص غراهام القناة (BBC Future) بالحديث الصريح عن هذه الطائرة."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","SR-71 Blackbird, inofficiellt känt som Blackbird eller Habu (efter den japanska huggormen), är ett amerikanskt spaningsflygplan med lång räckvidd och mycket hög hastighet (över Mach 3) som var i tjänst mellan 1964 och 1998."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","O Lockheed SR-71, é um avião de reconhecimento estratégico operado pela Força Aérea dos Estados Unidos (USAF). Foi construído pela empresa Lockheed Corporation em sua divisão de Desenvolvimento de Projetos Avançados (também conhecida como Skunk Works), tendo sido projetado pelo engenheiro aeroespacial Clarence L. “Kelly” Johnson. O SR-71 foi a mais recente variação de um conjunto de aviões que ficaram conhecidos como Blackbirds (A-12, YF-12, M-21 e SR-71). Diferentemente de seus antecessores, o SR-71 é maior, carregava mais combustível e possuía dois cockpits, o frontal para o piloto e o traseiro para o oficial de sistemas de reconhecimento. Nenhum dos 31 SR-71 fabricados foi abatido até à atualidade, tendo no entanto 12 unidades sido perdidas em acidentes."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","Lockheed SR-71 (SR от англ. strategic reconnaissance aircraft — стратегический разведывательный самолёт) — стратегический сверхзвуковой самолёт-разведчик ВВС США. Неофициально был назван «Blackbird» (с англ. — «Чёрный дрозд», «Чёрная птица»). Особенностями данного самолёта являются высокая скорость и высота полёта, благодаря которым основным манёвром уклонения от ракет было ускорение и набор высоты. Выведен из эксплуатации в 1998 году. По состоянию на 2022 год является самым быстрым реактивным самолетом в мире"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","Le Lockheed SR-71 Blackbird (Merle) était une version de l'avion-espion Lockheed A-12 Oxcart construite à au moins 32 exemplaires pour l'armée de l'air américaine, qui l'utilisa principalement de 1968 à 1990. Également surnommé « Habu » (de Habu, nom d'un serpent noir venimeux demeurant sur certaines îles du Japon, notamment Okinawa, où un détachement d'appareils était basé), le SR-71 conservait la silhouette unique et les performances extraordinaires de l'A-12, mais s'en distinguait par des capteurs de reconnaissance spécifiques, et la présence d'un second membre d'équipage chargé de les mettre en œuvre."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","The Lockheed SR-71 ""Blackbird"" is a long-range, high-altitude, Mach 3+ strategic reconnaissance aircraft developed and manufactured by the American aerospace company Lockheed Corporation. It was operated by the United States Air Force (USAF) and NASA. The SR-71 was developed as a black project from the Lockheed A-12 reconnaissance aircraft during the 1960s by Lockheed's Skunk Works division. American aerospace engineer Clarence ""Kelly"" Johnson was responsible for many of the aircraft's innovative concepts. The shape of the SR-71 was based on that of the A-12, which was one of the first aircraft to be designed with a reduced radar cross-section. Initially, a bomber variant of the A-12 was requested by Curtis LeMay, before the program was focused solely on reconnaissance. Mission equipment for the reconnaissance role included signals intelligence sensors, side looking airborne radar, and a camera; the SR-71 was both longer and heavier than the A-12, allowing it to hold more fuel as well as a two-seat cockpit. The SR-71 entered service in January 1966. During aerial reconnaissance missions, the SR-71 operated at high speeds and altitudes (Mach 3.2 and 85,000 feet, 25,900 meters), allowing it to outrace or entirely avoid threats. If a surface-to-air missile launch was detected, the standard evasive action was simply to accelerate and outpace the missile. On average, each SR-71 could fly once per week due to the extended turnaround required after mission recovery. A total of 32 aircraft were built; 12 were lost in accidents with none lost to enemy action. During 1989, the USAF retired the SR-71 largely for political reasons; several were briefly reactivated during the 1990s before their second retirement in 1998. NASA was the final operator of the Blackbird, who used it as a research platform, and was retired in 1999. Since its retirement, the SR-71's role has been taken up by a combination of reconnaissance satellites and unmanned aerial vehicles (UAVs); a proposed UAV successor, the SR-72, is under development by Lockheed Martin, and scheduled to fly in 2025. The SR-71 has several nicknames, including ""Blackbird"" and ""Habu"". As of 2022 the SR-71 holds the world record it set in 1976 as the fastest air-breathing manned aircraft, previously held by the related Lockheed YF-12."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","Die Lockheed SR-71 (SR steht für Strategic Reconnaissance, engl. für Strategische Aufklärung) ist ein Mach-3-schnelles, sehr hoch fliegendes zweistrahliges Aufklärungsflugzeug, das von 1966 bis 1998 im Einsatz der US Air Force operierte. Es ist das bekannteste Modell einer Reihe ähnlicher Flugzeugtypen der Lockheed Corporation, die durch die Lockheed Advanced Development Projects Unit (besser bekannt als Skunk Works) im Auftrag der CIA entwickelt wurden. Die Modelle dieser Reihe wurden in der US Air Force offiziell als Blackbird (deutsch: Amsel oder Schwarzdrossel) bezeichnet. Während ihrer Stationierung auf der Kadena Air Base erhielt die SR-71 den Spitznamen Habu, nach einer endemischen Grubenottern-Art (Protobothrops flavoviridis), die nur auf den Ryukyu-Inseln, zu denen Okinawa gehört, vorkommt. Insgesamt wurden 32 Flugzeuge gebaut, von denen zwölf Maschinen verunglückten, aber keine einzige abgeschossen wurde, denn die Lockheed SR-71 flog so schnell und hoch, dass Boden-Luft-Raketen sie nicht erreichten. Die meisten der sind heute in Museen ausgestellt, das einzige außerhalb der USA befindet sich im Imperial War Museum Duxford in Großbritannien. Einige Maschinen wurden in den 1990er Jahren für Forschungsflüge vorübergehend einsatzbereit gemacht und dann wieder langzeitkonserviert. Der letzte Flug einer SR-71 fand am 9. Oktober 1999 statt."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","El Lockheed SR-71, conegut també de manera extraoficial com a Blackbird («merla» en català) i pels seus tripulants com a Habu, era un avió de reconeixement estratègic de llarg abast capaç de superar la velocitat de Mach 3, fins ara l'avió tripulat més ràpid del món, desenvolupat a partir dels avions Lockheed YF-12 i pel grup Skunk Works de la companyia Lockheed. Va estar actiu des del 1964 al 1998. va ser el dissenyador principal de molts dels conceptes que utilitzava l'avió. El SR-71 va ser un dels primers avions dissenyats amb tecnologies furtives per reduir la seva traçabilitat al radar. No obstant això, l'avió no era completament i encara tenia una important secció transversal de radar (RCS) i era visible al radar del control de trànsit aeri a diversos centenars de quilòmetres, fins i tot quan no portava el seu microxip. Aquest fet va ser corroborat pels llançaments de míssils al SR-71 quan eren detectats pel radar. No obstant això, l'avió podia evadir els míssils terra-aire simplement accelerant a altes velocitats. Un total de dinou avions es van perdre, tot i que cap d'ells per causa d'accions de combat."
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/abstract","SR-71は、ロッキード社が開発してアメリカ空軍で採用された超音速・高高度戦略偵察機である。愛称はブラックバード （Blackbird）。最高速度はマッハ3を出すことができ、有人実用ジェット機として最も速く、2022年11月現在に至るまで記録は更新されていない。 開発は、1950年代後半から1960年代にかけてロッキード社の「スカンクワークス」によって極秘に行われた。初飛行は1964年12月11日。1967年5月31日実戦投入。沖縄・嘉手納飛行場にも配備された。その異様な形状と夜間に出撃することから、現地では「ハブ」（Habu）と呼ばれていた。"
