"subject","predicate","object"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Marketing_Agreement_Act_of_1937"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_R._McGehee"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_R._Sheppard"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_F._Lea"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Bradley_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Elections"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attending_Physician_of_the_United_States_Congress"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_C._Massingale"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Boren"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_1936"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Bulkley"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_H._Kitchens"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentarian_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alben_W._Barkley"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Citron"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_S._McKeough"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Fish_III"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Act"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Sutphin"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cabot_Lodge_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Peterson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_J._Kennedy"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Russell"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Food,_Drug,_and_Cosmetic_Act"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Dimond"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Sacks"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_D._Sullivan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nance_Garner"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._Guyer"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_W._Drew"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Gillette"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner_R._Withrow"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_Johnson_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aeronautics_Act"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Patrick"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Invalid_Pensions"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Plumley"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_A._Romjue"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Guffey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentarian_of_the_United_States_Senate"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Board_v._Jones_&_Laughlin_Steel_Corporation"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Biermann"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Carl_Luckey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Anthony_Gray"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Kirwan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Potter_Hill"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_H._Buck"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_Leader_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_E._Imhoff"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Parnell_Thomas"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Bibb_Graves"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._Griffith"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Chandler"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Post_Office_and_Civil_Service"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_trifecta"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_L._Ford"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_D._Culkin"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Murdock"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Conference_Vice-Chair_of_the_United_States_Senate"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Maverick"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_M._Vinson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_N._Scott"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Ludlow"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Caucus_Chairman_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bayard_Clark"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Spence"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Procedures_Reform_Bill_of_1937"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Beiter"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Sauthoff"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Agriculture"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Shipstead"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hendricks"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Harrison"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Dingell_Sr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braswell_Deen"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Congressional_Campaign_Committee"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Nelson_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fairchild_Barton"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Miller"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_White_Patterson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZeBarney_Thorne_Phillips"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Rankin"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Dondero"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pehr_G._Holmes"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_J._Swope"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_W._Creal"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patrick_Higgins"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Interstate_Commerce"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_W._Curley"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_L._Burdick"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Irrigation_and_Reclamation"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._Garner"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Manufactures"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Alexander_Halsey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Post_Office_and_Post_Roads"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Public_Lands"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_O._Fernandez"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Enrolled_Bills"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Expenditures_in_Executive_Departments"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_B._Lee"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennings_Randolph"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Congressional_Committee"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_E._Walter"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._O'Connell"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Teresa_Norton"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Smathers"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_K._Reilly"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_L._Moser"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_B._Pettengill"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Herbert_Rees"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Education_and_Labor"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_B._Schwellenbach"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Stack"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Ryan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_M._Schaefer"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Norris"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I._Sirovich"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Poage"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_A._Collins"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler–Lea_Act"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Schwartz"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McGill"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Labor"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Voorhis"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Logan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_the_Library"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Patents"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_J._Engel"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Post_Office_and_Post_Roads"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Murdock_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Revision_of_Laws"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_J._Ellender"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Standards_of_Official_Conduct"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Trimble"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Boehne_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Printing"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_Taxation"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellison_D._Smith"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Ryan_Duffy"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McNary"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Pensions"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Appropriations"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Printing"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_the_Library"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._O'Brien"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_J._Cannon"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Finance"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_J._Connery"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Borah"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knute_Hill"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_A._Goodwin"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomer_Griffith_Smith"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_W._Turner"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Gingery"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Somers"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_A._Barden"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Sheppard"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Thom"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otha_D._Wearin"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_World_War_Veterans'_Legislation"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kee"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_L._Haines"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_Alabama"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_M._Owen"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Rich"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Martin_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Miguel_Elizalde"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Marvin_Jones"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finly_H._Gray"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finis_E._Scott"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Special_Committee_on_Conditions_of_Indian_Tribes"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Indian_Affairs"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_L._Garrett"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_J._Montague"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Stefan"
