"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","ブナ属（Beech）はブナ科の落葉性広葉樹で、10種が存在する。ヨーロッパ、アジア、北アメリカの温帯に自生する。学名は、ラテン語でブナを意味する Fagus（ファーグス）がそのまま採用されている。ブナの実はbeech-mastと呼ばれる。"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Fago (Fagus) estas holarktisa genro de dek specioj de deciduaj arboj en la familio fagacoj. Ili devenas de Eŭropo, Azio, kaj Nordameriko. Ili estas ekonomie gravaj arboj kun globformaj, long-pedunklaj virseksaj amentoj kaj kun inseksaj amentoj sur mallongaj, rigide staraj pedunkloj. La fruktoj estas po du triangulaj nuksoj en moldorna kupulo el kunkreskintaj brakteoj. Ili estas manĝeblaj sed iomete amargustaj pro la alta titro da tanino. La ligno estas tre multe utiligata, valora. Mez-Eŭropa arbo, kiu ŝatas malsekan klimaton. Kreskas 30-48 m, la arbokrono estas fermita, surfunde kreskas nur malmultaj arbustoj, herboj. Toleras ombron. La ŝelo estas glata kaj griza ĉe la pli maljunaj arboj."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Buk (Fagus L.) – rodzaj drzew z rodziny bukowatych. Wyróżnianych jest w jego obrębie zwykle 10–11 gatunków. Występują one głównie w strefie umiarkowanej na półkuli północnej, najdalej na południe sięgając do Meksyku i Wietnamu. W Ameryce Północnej rośnie jeden gatunek – buk wielkolistny, w Europie obecne są dwa – buk zwyczajny i wschodni (w Polsce występuje w stanie naturalnym tylko ten pierwszy), pozostałe gatunki rosną w Azji Wschodniej. Są to ważne drzewa leśne w strefie umiarkowanej, w strefie międzyzwrotnikowej ograniczające się do występowania w lasach górskich. Buki są istotnym źródłem surowca drzewnego, zwłaszcza wielkolistny w Ameryce Północnej oraz gatunki europejskie. Buki, zwłaszcza w odmianach o oryginalnym pokroju, kształcie i barwie liści są popularnie uprawiane jako rośliny ozdobne."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Castanea Mill., 1754 è un genere della famiglia Fagaceae. Comprende alberi affini alle querce e ai faggi. In Europa il genere è rappresentato dalla sola specie Castanea sativa Miller."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Dub letní (Quercus robur), česky též křemelák, je mohutný listnatý strom z čeledi bukovitých. Přirozeně se vyskytuje v Evropě a Malé Asii, na Kavkaze a v některých lokalitách severní Afriky. Roste od nížin do podhůří, kde může vytvářet doubravy nebo růst jako solitéra. Roste-li v lese, snadno ztrácí spodní větve."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Castanea es un género de plantas de la familia de las fagáceas, nativas de las regiones templadas del hemisferio norte, conocidas comúnmente como castaños. Se conoce como castaña al fruto de estos árboles.El género tiene 9 especies aceptadas, de los casi 180 taxones descritos.​"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Gaztaina (Castanea) zazpi edo zortzi zuhaitz eta zuhaixka espezie dituen genero bat da, Fagaceae familiakoa eta jatorriz Ipar Hemisferioko eskualde epeletakoa."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","السنديان أو البلوط (الاسم العلمي: Quercus) جنس نباتي من الفصيلة الزانية، يضم أنواعا كثيرة من السنديان والبلوط بعضها شجيري وكثير من الأشجار الضخمة والمعمرة قد تبلغ من العمر ما بين 500 - 2000 سنة. هناك أكثر من 600 نوع من أنواع السنديان والبلوط تنمو كلها تقريبًا بصورة طبيعية في النصف الشمالي للكرة الأرضية. ويطلق على العديد من الأشجار، وبخاصة في أستراليا، لفظ بلوط، لكنها في الواقع لاتمت لفصيلة البلوط بصلة. تتنوع أشجار البلوط تنوعاً واسعا من حيث الحجم وطريقة نموها. ولاتصل أطوال بعض أنواع البلوط إلى أطول من الشجيرات الصغيرة، بينما يصل بعضها الآخر إلى ارتفاعات أعلى من 30 مترا. ولايفقد العديد من أنواع البلوط النامي في الجو الدافئ أوراقه في فصل الخريف. وهذا النوع من الأشجار يطلق عليه دائم الخضرة. لكنَّ معظم الأنواع الموجودة في الأقاليم الباردة تكون متساقطة الأوراق وهي التي تسقط أوراقها في فصل الخريف من كل عام. تتحول أوراق العديد من أنواع البلوط المتساقطة الأوراق في الخريف المبكِّر إلى ألوان جميلة كالأحمر الداكن أو البنيّ الذهبيّ. وتنتج أشجار البلوط، في الربيع، أزهارًا صغيرة خضراء مصفرة. تعطي الأزهار المذكرة كميات ضخمةً من اللقاح. وتحمل الرياح اللقاح إلى الأزهار المؤنثة وتقوم بتلقيحها. وتتحول الزهرة المؤنثة، بمجرد تلقيحها إلى . وجوزة البلوطة هي ثمرة شجرة البلوط. وتختلف ثمار البلوط في الطول من أقل من 13 ملم إلى أكثر من 50 ملم. تنمو أشجار البلوط ببطء، وفي العادة لا تحمل ثمارًا حتى تبلغ حوالي 20 سنة من العمر. لكن تعيش هذه الأشجار عادة لوقت طويل يتراوح بين 200 و400 سنة."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","السنديان القوي نوع نباتي شجري من جنس السنديان من الفصيلة الزانية."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","栗是殼斗科栗属（学名：Castanea）中的乔木或灌木总称，大约有八九种，原生于北半球温带地区。"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Fagus L., 1753 è un genere di piante angiosperme eudicotiledoni appartenente alla famiglia delle Fagaceae, che comprende specie arboree e arbustive originarie dell'Europa, delle Americhe, del Giappone e della Cina, con altezza dai 15–20 m fino ai 30–35 m."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Die Kastanien (Castanea) oder Edelkastanien sind eine Pflanzengattung in der Familie der Buchengewächse (Fagaceae). Die Gattung ist mit etwa zwölf Baum- und Straucharten in der nördlich gemäßigten Zone verbreitet. In Europa ist nur die Edelkastanie (Castanea sativa) heimisch. Rosskastanien (Aesculus) sind eine von den Kastanien verschiedene Gattung, die in die Familie der Seifenbaumgewächse (Sapindaceae) gestellt wird. Die teilweise Namensübereinstimmung beruht auf der oberflächlichen Ähnlichkeit der Früchte mit dem Fruchtstand der Kastanien (brauner Kern in stacheliger Hülle) und nicht auf botanischer Verwandtschaft."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Quercus és un gènere d'arbres (i alguns arbusts) de la família de les fagàcies. Es caracteritzen sobretot pel seu fruit en forma de gla, que és una nou amb un involucre en forma de cúpula a la base que conté una llavor (rarament dues o tres, però no en les espècies autòctones dels Països Catalans). A més, es caracteritzen per tenir flors masculines en aments pènduls amb periant acampanulat o pateniforme, de 4 a 9 lòbuls i 6-12 estams amb anteres exertes. Les flors femenines són tricarpelars, solitàries o bé estan agrupades en glomèruls, situades a l'interior d'un involucre constituït per nombroses esquames. Les fulles són esparses, pinnatilobades, pinnatífites o en menor freqüència serrades, dentades o enteres. Presenten generalment gemmes ovoides o subgloboses. Algunes espècies tenen fulla perenne (als Països Catalans, l'alzina, la carrasca, la surera i el garric), però la majoria (els roures) la tenen caduca o . Els roures que creixen als Països Catalans són principalment el martinenc, el pènol, el de fulla gran, de fulla petita, el roure africà, el roure cerrioide, considerat un híbrid, i el roure reboll, aquest últim molt rar als Països Catalans, ja que només apareix en alguns rodals de les muntanyes de Prades, l'Alcalatén i l'Alt Palància. El gènere és originari de l'hemisferi nord, i s'estén des de les latituds temperades fins a les tropicals. Alguns insectes vinculats amb alzinars i rouredes son el banyarriquer del roure, l'escanyapolls, i el buprèstid Anthaxia hungarica."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","La tigfolia kverko (Quercus petraea) apartenas kun tigfrukta kverko (Quercus robur) al la plej gravaj kverkospecioj en Mez-Eŭropo. La tigfolia kverko preferas la atlantikan klimaton, la tigfrukta kverko la kontinentan. Aspekte, la du specioj diferenciĝas je la pedunklitaj folioj kaj la sesilaj glanoj ĉe la tigfolia kverko. Tiu palearktisa specio estas nomata ankaŭ petra kverko aŭ sesila kverko."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Eksläktet (Quercus) är ett växtsläkte med träd i familjen bokväxter med cirka 400 arter. Släktet förekommer naturligt i Eurasien, Nordafrika, Nordamerika, Västindien, Mexiko och söderut till Colombia."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","De wintereik (Quercus petraea) is, naast de zomereik (Quercus robur), een van de twee eikensoorten die in de Benelux autochtoon is. De wintereik komt van de twee het minste voor."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Quercus (del latín quercus, que designaba igualmente al roble, a la encina y al alcornoque) es un género de árboles perteneciente a la familia de las fagáceas."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","El roure pènol (Quercus robur) és un arbre caducifoli molt gran, fins a 40 m. És un arbre corpulent i majestuós que arriba a viure centenars d'anys. És un dels principals roures silvestres d'Europa perquè forma grans boscos de manera natural, als Països Catalans només es troba a les comarques del centrals i del nord. Això és conseqüència del fet que requereix clima humit i sòls rics i profunds, és a dir clima d'influència atlàntica."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","'الكَسْتَنَاء أو القَسْطَل أو أَبُو فَرْوَة أو الشَّاهِبَلُّوط هو صنف يضم ثمانية أو تسعة أنواع من الأشجار والشجيرات. يتبع هذا الصنف فصيلة البلوطية وينمو في المناطق الدافئة المعتدلة من نصف الكرة الشمالي. ويشير الاسم الكستناء أو أبو فروة أيضًا إلى المكسرات الصالحة للأكل التي تنتجها."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Haritz kanduduna (Quercus robur), haritz edo haritzondo izenaz ere ezaguna,Quercus generoko zuhaitz espezie bat da, Euskal Herrian haritzen artean ohikoena. Haritz kandudunaren ezkurrek, izenak dioen moduan, edo txortena dute; haritz kandugabearenek, ordea, ez. Izen espezifikoa, robur, latinetik dator, eta «gogor» edo «indar» esan nahi du: izan ere, gogortasuna da haritzaren egurraren ezaugarririk nabarmenena. Indarraren sinboloa da haritza. Biziraupen handiko espeziea da: batzuetan, 1.000 urte baino gehiago bizi daiteke, hala nola Gernikako arbola zaharra."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Kaštanovník (Castanea) je rod rostlin z čeledi bukovité. Jsou to opadavé stromy nebo řidčeji keře s jednoduchými střídavými listy. Květy jsou nenápadné, jednopohlavné, uspořádané v klasovitých květenstvích. Plodem je oříšek, plody jsou ukryté v ostnité číšce. Rod zahrnuje asi 10 druhů. Je rozšířen v Asii, Severní Americe a Středomoří. Jediným evropským zástupcem je kaštanovník setý, občas pěstovaný i v teplejších oblastech České republiky. Kaštany kaštanovníku jedlého a některých dalších druhů slouží jako potrava a pochutina. Některé druhy jsou těženy pro dřevo, jsou zdrojem tříslovin. Byly vypěstovány též různé okrasné kultivary a kříženci."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Die Eichen (Quercus), von althochdeutsch eih („Eiche, Eichbaum, Eichenbaum“) sind eine Pflanzengattung in der Familie der Buchengewächse (Fagaceae)."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Дуб ске́льний (Quercus petraea) — дерево родини букових. Дерево заввишки 28—35 м із діаметром до 1 м. Живе 400—500 років. Крона у молодому віці правильна, яйцеподібна, із рівномірними розміщеними гілками і листям. У старих шатроподібна, неширока. Стовбури у насадженнях стрункі, повнодеревні, високо очищені від сучків і добре виражені до вершини. Кора ясно-сіра або сіра до темної, відносно товста (5—7 см.) і м'яка, поздовжно дрібноборозенчаcта, а внизу глибоко тріщинувата. Пагони голі. Листки завдовжки до 12 см, і завширшки 4—8 см, прості чергові, продовгувато-оберненояйцеподібні, зверху темно-зелені, блискучі, знизу ясно-зелені, зрідка покриті волосками. Плоди — жолуді, продовгувато-бочковидні або яйцеподібні, завдовжки 1,5—3,5 см, і діаметром до 1,5 см.За результатами досліджень Ю. М. Попа (2011) коренева система дуба скельного складається з декількох (3—8) у вигляді пучка різноспрямованих стрижневих коренів, які проникають в залежності від ґрунтово-гідрологічних умов на глибину від 0,01 м на кам'янистій поверхні до 38 м на сірому лісовому глибоко-дренованому ґрунті. Це дозволяє йому краще адаптуватися до складних ґрунтово-гідрологічних умов порівняно з дубом звичайним, який має один стриженевий корінь. Дуб скельний відрізняється від дуба звичайного дрібнішим розміром листка на довгих (5—7 см) черешках і майже сидячими жолудями. В порівнянні з дубом звичайним, є менш продуктивною деревною породою (фактично довжина чистого стовбура без сучків становить 3—6 м), проте щільність деревини в нього вища, що цінується в клепковому виробництві. Поширений на більшій частині території Європи, в Анатолії та в Ірані. Ареал дуба скельного на території України обмежений південними схилами Українських Карпат; лісами у Гірському Криму; на південному заході лісостепу, і дуже рідко — на Поліссі (Житомирська область). Росте, за результатами досліджень С. М. Стойка (1969), на висоті 150—1090 м над рівнем моря переважно на скелястих малопотужних ґрунтах, де формує чисті деревостани. Площа таких куртин є незначною, хоча чисті діброви дуба скельного можуть мати площу до 50 га. Зрідка трапляється як домішка в букових лісах Львівщини. На Поліссі не трапляється, що зумовлено більш різкою континентальністю клімату, ніж на Закарпатті та супіщаними ґрунтами. Дуб скельний досить декоративний своїми темно-зеленими шкірястими листками, схожими на вічнозелені. Він має такі декоративні форми: плакучу, пурпуроволисту (червоні листки навесні, зелені — влітку), особливо декоративна мушмулолиста форма. У Британії також відомий як Корнуельський дуб, дерево є національним символом Валлії, де його називають «Валлійським дубом». У Німеччині його ще називають зимовим дубом (нім. Wintereiche)."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","O carvalho-alvarinho, carvalho-roble ou carvalho-vermelho (Quercus robur) é uma árvore de grande porte, de folha caduca, pertencente à família Fagaceae (ordem Fagales). Esta espécie foi no passado a árvore dominante nas florestas portuguesas do Minho, Douro Litoral e Beiras."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","너도밤나무속(학명: Fagus 파구스[*])은 참나무과에 속하는 속이다."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","栎属（又稱麻櫟屬，俗名橡树、櫟樹或柞树）是壳斗科的一个属。栎属有600个种，其中450种来自和150则是青剛櫟亞屬。主要分布在北半球与哥伦比亚的安第斯山脉。 栎树可以生长在从海平面高度到海拔4000米的地方，不同海拔生长着不同的特征物种，如常绿树和半常绿树物种。橡木的密度约为0.75克/立方厘米（0.43盎司/立方英寸），具有巨大的强度和硬度。由于单宁酸含量高，这种木材对昆虫和真菌的攻击有很强的抵抗力。它也有非常吸引人的纹理标志，特别是在分成四等分时。"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Tigfrukta kverko aŭ pedunkla kverko aŭ roburo (Quercus robur) estas palearktisa specio. Ĝi estas la plej disvastiĝinta kverko en Mezeŭropo. La lumŝatanta arbo kreskas ĉefe sur profunda, facile argila sablogrundo. Kiel unuopa arbo ĝi formas kupolforman kronon kun larĝaj branĉoj. Kiel arbara arbo, formas ĝi sveltan, rektan trunkon kaj sveltan kronon kaj povas altiĝi ĝis 45 m. Ĝi diferenciĝas de la aliaj kverkospecioj, kiel (tigfolia kverko), per la longpedunkla frukto, orelumitaj folioj kaj manko de viloj sur la suba foliflanko."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Дуб чере́шчатый, или Дуб ле́тний, или Дуб обыкнове́нный, или Дуб англи́йский (лат. Quércus róbur) — типовой вид рода Дуб (Quercus) семейства Буковые (Fagaceae); крупное дерево, достигающее в высоту 30—40 м, образующее широколиственные леса (дубравы) на юге лесной и в лесостепной зонах. Вид внесён в Красную книгу Международного союза охраны природы, имеет в ней статус «Находятся под наименьшей угрозой» (LC)."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Kastanjesläktet (Castanea) är ett släkte i familjen bokväxter. Släktet omfattar 8–10 arter av lövfällande träd och förekommer naturligt i Europa, Asien och Nordamerika. Den äkta kastanjen med sina avlånga blad och ytterst taggiga frökapslar (innehållande själva kastanjerna) förekommer som odlat parkträd i sydligaste Sverige."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Quercus (latinezko izena, bai haritza, bai artea izendatzen zituena) Fagaceae familiako zuhaitz eta zuhaixken genero bat da. Batzuk hostoerorkorrekoak dira, eta beste batzuk, aldiz, hostoiraunkorrekoak. Arren loreek infloreszentzia konplexuak dituzte, 4tik 10era estaminekin, normalean sei. Emeen loreak isolaturik agertzen dira, edo ale ezberdinak antolaketa txikiekin. Hiru estigma dituzte, eta obulu , eta ezkatazko egitura bat duten inguruan. Fruitua ezkurra da. Bai haritzak, bai arteak oso garrantzitsuak dira gizakiarentzat, haien zura, azala eta fruituak erabiltzen baititu. Ipar hemisferioko paisaian oso ugariak dira. Quercus generoko espezieen artean hibridazioa gertatzen da sarri."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Ek (bahasa Inggris: Oak) adalah istilah yang berasal dari bahasa Belanda eik. Penyebutan ini digunakan untuk mengklasifikasikan dari beberapa ratus spesies pohon dan semak dalam genus Quercus (bahasa Inggris: Oak; ""Tarbantin"") dan beberapa genus yang berhubungan, terutama dan Lithocarpus. Genus ini berasal dari belahan bumi utara, dan termasuk spesies peluruh dan hijau abadi yang menyebar dari lintang yang dingin sampai Asia yang tropis dan Amerika. Jenis-jenis dari genus Quercus yang tersebar di Indonesia adalah (Quercus argentata) dan (Quercus gemelliflora)."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","フユナラ(Sessile Oak、Cornish Oak、Durmast Oak)は、ヨーロッパ全域からアナトリア半島に自生するナラの一種である。 高さ20mから40mに達する落葉性の大木で、分布域の重なるヨーロッパナラに似る。葉は、長さ7cmから14cm、幅4cmから8cmで、両側に5つから6つの裂片があり、葉柄は1cm程度である。花は、春に咲く尾状花序である。果実は、長さ2cmから3cm、幅1cmから2cmのドングリであり、成熟までに約6か月を要する。"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Hêtre(
Pour les articles homonymes, voir Fagus (homonymie). ) Fagus Fagus sylvatica, le hêtre européen Genre FagusL., 1753 Classification phylogénétique Les hêtres (Fagus) forment un genre d'arbres feuillus, de la famille des Fagaceae. On compte une dizaine d'espèces de hêtres en Europe, en Asie et en Amérique.Son fruit est la faîne. Un peuplement de hêtres est une hêtraie. L'espèce la plus répandue en Europe est Fagus sylvatica."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Quercus(
Pour les articles homonymes, voir Chêne (homonymie) et Cheneau. ) Quercus Les chênes Genre QuercusL., 1753 Classification APG III (2009) Synonymes 
* Balanaulax Raf. 
* Cerris Raf. 
* Cyclobalanopsis Oerst. 
* Dryopsila Raf. 
* Eriodrys Raf. 
* Erythrobalanus (Oerst.) O. Schwarz 
* Ilex Mill. 
* Macrobalanus (Oerst.) O. Schwarz 
* Perytis Raf. 
* genre Quercus L. (préféré par BioLib) 
* Scolodrys Raf. Chêne est le nom vernaculaire de nombreuses espèces d'arbres et d'arbustes appartenant au genre Quercus, et à certains genres apparentés de la famille des fagacées, notamment Cyclobalanopsis et Lithocarpus.Ce genre, présent dans tout l'hémisphère nord et dont l'aire de répartition s'étend depuis les froides latitudes jusqu'aux zones tropicales de l'Asie et de l'Amérique, comprend à la fois des espèces à feuilles caduques et d'autres à feuilles persistantes.Là où il est naturellement présent dans son aire de répartition, le chêne abrite des centaines d'autres espèces (notamment après sa vie dans son bois mort) ; au point que certains écologues le qualifient de Point chaud de biodiversité."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Ek (Quercus robur) kallas även skogsek, vanlig ek, sommarek och stjälkek (ekollonen sitter på 2 — 5 cm långa stjälkar). Ek är ett kraftigt lövträd som tillhör familjen bokväxter. IUCN kategoriserar arten globalt som livskraftig. Ekar kan bli åtminstone tusen år gamla."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Buk (Fagus) je rod rostlin z čeledi bukovité. Jsou to opadavé stromy s jednoduchými střídavými listy a nenápadnými, jednopohlavnými květy opylovanými větrem. Plodem jsou nažky uzavřené v ostnité číšce.Rod zahrnuje 10 druhů a je rozšířen v mírném pásu severní polokoule. V České republice se jako klimaxová dřevina vyskytuje buk lesní.Buky mají význam zejména jako zdroj kvalitního dřeva a jako okrasné dřeviny. Buk východní na arménské minci"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Дуб (Quercus) — рід багаторічних рослин родини букових, що налічує приблизно 430 негібридних видів. Його представники поширені переважно у помірних і тропічних областях Північної півкулі. Серед дубів існують цінні деревні, танідоносні, лікарські та декоративні рослини, деякі з них у минулому широко використовували як харчові. Дуб у багатьох народів вважають найкрасивішим деревом, і до нього ставляться з пошаною і любов'ю. Недарма латиною дуб так і називається: «гарне дерево» — Кверкус (Quercus), від кельтських слів «quer» — «гарний» і «cuez» — «дерево»."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","밤나무속(Castanea)은 참나무과에 속하는 속이다. 가시에 싸인 견과인 밤이 열린다."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Бук (Fagus) — рід дерев родини букових (Fagaceae) заввишки 20—40 м. У цьому роді налічується 9—10 видів."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Kasztan (Castanea) – rodzaj roślin z rodziny bukowatych (Fagaceae). Obejmuje 8 gatunków. W Europie dziko występuje tylko kasztan jadalny (C. sativa), w Ameryce Północnej – kasztan amerykański (C. dentata), a pozostałe gatunki kasztanów rosną w Japonii i Chinach. W Polsce uprawiany i dziczejący jest kasztan jadalny C. sativa (jest zadomowionym antropofitem). Kasztany występują w różnych lasach, często na obszarach górskich i w górskich dolinach, czasem odgrywając w nich istotną rolę jako gatunki dominujące (tak było też z kasztanem amerykańskim do lat 30. XX wieku, kiedy został niemal wyeliminowany przez zawleczonego z Azji grzyba Cryphonectria parasitica). Owoce kasztana jadalnego są jadalne i cenione jako takie co najmniej od czasów rzymskich (przez Rzymian gatunek rozprzestrzeniony został w zachodniej i północno-zachodniej Europie). Jadalne są także owoce kasztana japońskiego, chińskiego i amerykańskiego. Kasztany dostarczają także cenionego drewna – łatwego do obróbki, a bardzo trwałego. Kwiatostany kasztana chińskiego wykorzystywane były jako knoty do lamp."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Кашта́н (Castanea Tourn) — рід рослин родини букових. Це дерева заввишки до 35 м або чагарники, інколи карликові (до 35 см). Об'єднує вісім близьких між собою видів, поширених у країнах Середземномор'я, Гімалаях, у Північній Америці, на Кавказі. Один вид зростає на Чорноморському узбережжі Кавказу і в Закавказзі, а в Україні культивується."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","水青冈属（學名：Fagus）又称山毛榉属，為壳斗目山毛櫸科的一类植物。廣泛分布在亞洲、歐洲與北美洲。也是溫帶落葉林的主要構成樹種之一。其果實也是一些小型哺乳動物的食物。"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Кашта́н (лат. Castánea) — небольшой род деревьев семейства Буковые (Fagaceae)."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","De zomereik (Quercus robur) is een zeer lang levende, Europese, hardhout leverende boom. De bladeren van de zomereik verteren moeilijk wat zijn invloed heeft op de strooisellaag in het bos. De eik heeft zich sinds de laatste ijstijd (Weichselien) vanuit Zuid-Spanje, Zuid-Italië en het zuiden van de Balkan naar het noorden over Europa verspreid. De Nederlandse en Belgische autochtone eiken komen oorspronkelijk uit Zuid-Spanje en Zuid-Italië. Daarnaast zijn er in Nederland en België ook veel uit andere gebieden afkomstige eiken aangeplant."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Is crann í an dair ghaelach."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Quercus robur atau Ek biasa, atau oak pedunculate, bisa disebut juga sebagai ek Eropa atau ek Inggris, adalah spesies tanaman berbunga dalam keluarga ek, 'Fagaceae'. Ini adalah tumbuhan asli yang menyebar ke sebagian besar Eropa barat wilayah Kaukasus. Pohon itu banyak dibudidayakan di daerah beriklim sedang dan telah banyak yang berpindah ke alam liar di bagian-bagian yang tersebar di Tiongkok dan juga Amerika Utara."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Die Stieleiche (Quercus robur, Synonym: Quercus pedunculata), auch Sommereiche oder Deutsche Eiche genannt, ist eine Pflanzenart aus der Gattung der Eichen (Quercus) in der Familie der Buchengewächse (Fagaceae). Um ihre Zugehörigkeit zur Gattung der Eichen zu betonen, ist in der Botanik die Bindestrichschreibweise Stiel-Eiche bzw. Sommer-Eiche üblich. Die Stieleiche war „Baum des Jahres“ 1989."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Châtaignier(
Pour le village de Louisiane, voir Chataignier (Louisiane). ) Castanea Châtaignier commun (Castanea sativa). Genre CastaneaMill., 1754 Classification phylogénétique Castanea est un genre d'arbres de la famille des Fagaceae. Les espèces de ce genre sont appelées châtaignier. Il comprend notamment le châtaignier commun (Castanea sativa) renommé pour son fruit, la châtaigne."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Eik (Quercus) is een geslacht van loofbomen. Tot dit geslacht behoren zowel bladverliezende als groenblijvende bomen. Wanneer in het Nederlands over de eik gesproken wordt, gaat het meestal over de zomereik. Eikenhout wordt voor verschillende doeleinden gebruikt. In het algemeen is eikenhout sterk en hard, maar toch redelijk makkelijk te bewerken en af te werken. De eik is voor het voortbestaan vooral afhankelijk van de gaai en van de eekhoorn. Een eikel valt niet ver van de boom en kan onder het bladerdak van de boom niet uitgroeien. Hij is dus aangewezen op dieren om de eikel verder van de boom te verplaatsen. Eekhoorns begraven voorraden eikels voor de winter. Als een eekhoorn omkomt of de voorraad niet of onvolledig aanspreekt of vergeet, is dat een ideale plaats voor de eikels om te ontkiemen."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/abstract","Η οξιά ή φηγός (Fagus) είναι ένα γένος δέκα ειδών φυλλοβόλων δέντρων που συναντώνται στην Ευρώπη, Ασία και Βόρειο Αμερική. Στην Ελλάδα σχηματίζει πυκνοφυή μεγάλα δάση στα βουνά της Στερεάς Ελλάδας, της Θεσσαλίας και της Βόρειας Ελλάδας."
