"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","Imperial var Chrysler Corporations lyxmärke mellan 1955 och 1975, med en kortvarig återuppståndelse 1981-1983. Redan när Chrysler-bilen presenterades 1926 fanns namnet Imperial med, då som en modell inom Chrysler-märket. Imperial var redan då den förnämsta Chrysler-modellen. 1955 blev Imperial ett eget märke i Chrysler-koncernen, och var då en mycket dyr bil. Den fanns i huvudsak i fyra modeller: 'Custom, Crown, Le Baron och en specialbyggd niositsig variant som byggdes av Ghia i Italien i mycket begränsat antal, 10 - 20 ex per år. Imperial fanns också som tvådörrars hardtop, fyradörrars hard top, fyradörrars sedan och cabriolet. Ett litet fåtal Imperial-bilar såldes nya i Sverige. Bilentusiaster har importerat många äldre Imperial-bilar."
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","Imperial fue una marca de automóviles de lujo estadounidense perteneciente a Chrysler Corporation activa entre 1955 y 1975, con una breve reaparición entre 1981 y 1983. Su logotipo era la representación de un águila imperial. La marca se distinguió por el uso de estilos de carrocería distintivos introducidos cada dos o tres años y por equipar motores V8 asociados a transmisiones automáticas de serie en sus automóviles. En sus modelos se adoptaron diferentes tecnologías exclusivas que posteriormente se irían incorporando al resto de marcas del grupo Chrysler."
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","Imperial was the Chrysler Corporation's luxury automobile brand from 1955 to 1975, and again from 1981 to 1983. The Imperial name had been used since 1926, as a Chrysler luxury model, the Chrysler Imperial. However, in 1955, the company spun off Imperial into its own make and division to better compete with its North American rivals, Lincoln and Cadillac. Imperial would see new or modified body styles introduced every two to three years, all with V8 engines and automatic transmissions, as well as technologies that would filter down to Chrysler Corporation's other models."
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","«Imperial» (Імперіал, вимовляється як Імпіріел, з англ. — імперський) — самостійний підрозділ в складі Chrysler з 1955 по 1975, а також з 1981 по 1983 роки. Крім того, марка автомобілів, які вироблялись цим підрозділом. Був виведений в окремий підрозділ для конкуренції з фірмами Каділлак і Лінкольн. Всі автомобілі «Імпіріел» були моделями преміум-класу, дорогими, престижними й чудово укомплектованими. До заснування незалежної марки Imperial, з 1926 по 1954, а також з 1990 по 1993 роки існувала модель автомобіля вищого класу Chrysler Imperial."
"http://dbpedia.org/resource/Imperial_(automobile)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Imperial_(automobile)?oldid=1116615850&ns=0"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageLength",95281
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/fate","Initially amodel car by Chrysler, then a company division (1955–75, 1981–83)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/foundingYear",1955-01-01
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Chrysler_Imperial"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Division_(business)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Imperial_(automobile)"
