"subject","predicate","object"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","잠무 카슈미르 주(도그리어: जम्मू और कश्मीर, 우르두어: جموں اور کشمیر, 영어: Jammu and Kashmir)는 인도의 union territory 주이다. 대부분의 지역이 히말라야 산맥에 위치해 있는 잠무 카슈미르 주는 인도령의 카슈미르 지역으로, 명목상으로는 카슈미르 전역을 포함한다. 남쪽으로 인도의 히마찰프라데시 주 및 펀자브 주에, 서쪽으로는 파키스탄령 카슈미르(아자드 카슈미르와 길기트발티스탄)에, 북쪽과 동쪽으로 중화인민공화국 티베트 자치구와 신장 위구르 자치구에 접해 있다. 여름철 주도는 스리나가르(Srinagar)이고, 겨울철 주도는 잠무(Jammu)이다. 잠무에는 힌두교와 이슬람교의 순례자들이 매년 수만 명씩 방문한다. 잠무 카슈미르는 인도 북부의 지방이며 이곳의 귀속문제는 인도 독립 이래 파키스탄과의 분쟁의 초점이 되어 왔다. 대부분이 카라코람 산맥과 그레이트 히말라야 산맥의 산악지대이며 주민은 산간분지나 계곡에서 자급자족의 생활을 하고 있다. 교통이 불편해 지역간의 교류가 별로 없고, 주민의 기질은 폐쇄적이다. 중심부는 수도 스리나가르가 있는 카슈미르 계곡인데 여기에 길이 130km, 폭 30~40km의 비교적 넓은 평지가 있어 쌀, 밀, 보리, 옥수수, 살구, 포도 등이 재배된다. 주변 산지에서는 산양이 방목되는데 그 털로 짠 캐시미어 직물은 이 지방의 특산물이다."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Is réigiún é Jammu agus agus an Chaismír a riarann an India mar chríoch aontais agus atá comhdhéanta den chuid theas de réigiún mór na Caismíre, a bhí ina ábhar díospóide idir an India agus an Phacastáin ó 1947, agus idir an India agus an tSín ó 1962."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","ジャンムー・カシミール連邦直轄領（ジャンムー・カシミールれんぽうちょっかつりょう）は、インドの連邦直轄領。ジャンムー・カシミール州の分割に伴って2019年10月31日に発足した。"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Jammu y Cachemira es una región administrada por India como territorio de unión desde octubre de 2019, y constituye la parte sur de la región más grande de Cachemira, que ha sido objeto de una disputa entre India y Pakistán desde 1947, y entre India y China desde 1962. ​​ La región de Jammu y Cachemira está separada por la Línea de Control de los territorios administrados por Pakistán de Azad Cachemira y Gilgit-Baltistán en el oeste y el norte, respectivamente. Se encuentra al norte de los estados indios de Himachal Pradesh y Punjab y al oeste de Ladakh, que también está sujeto a la disputa como parte de Cachemira, y administrado por India como territorio de la Unión. Las disposiciones para la formación del territorio de la unión de Jammu y Cachemira estaban contenidas en la Ley de Reorganización de Jammu y Cachemira, 2019, que fue aprobada por ambas cámaras del Parlamento de la India en agosto de 2019. La ley reconstituyó el antiguo estado de Jammu y Cachemira en dos territorios de la Unión, Jammu y Cachemira y Ladakh, con efecto a partir del 31 de octubre de 2019."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","克什米尔（印地語：कश्मीर、乌尔都语：کشمیر‎‎）是介於青藏高原西端與南亚最北端交接的一个地区。19世纪中期之前，“克什米尔”一词仅指代喜马拉雅山脉和比尔本贾尔岭之间的河谷地，而今日則泛指由印度控制的查谟和克什米尔（细分为查谟、克什米尔）和拉达克、由巴基斯坦控制的阿扎德克什米尔和吉尔吉特-巴尔蒂斯坦，以及由中华人民共和国控制的阿克赛钦和喀喇昆仑走廊。1世纪上半叶，克什米尔地区为劍浮沙的重要据点，后发展为佛教中心。9世纪由此兴起。1339年，沙阿米尔建立斯瓦特王朝，成为克什米尔地区的首位穆斯林统治者。在此后的五个世纪内，穆斯林君主继续控制这一地区，包括蒙兀儿帝国（1586—1751）和阿富汗杜兰尼王朝（1751—1820）。1820年兰季德·辛格统领的锡克帝国吞并了克什米尔。1846年锡克帝国在第一次英锡战争中战败，英国占领这一地区并根据《》将其出售给查谟拉者古拉卜·辛格。古拉卜及其后代在英国主导之下统治英属印度土邦，直至1947年克什米尔成为一主权争议地区。今分别由印度、巴基斯坦和中华人民共和国三方控制"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Jammu and Kashmir is a region administered by India as a union territory and consists of the southern portion of the larger Kashmir region, which has been the subject of a dispute between India and Pakistan since 1947, and between India and China since 1962. The Line of Control separates Jammu and Kashmir from the Pakistani-administered territories of Azad Kashmir and Gilgit-Baltistan in the west and north. It lies to the north of the Indian states of Himachal Pradesh and Punjab and to the west of Ladakh, which is also subject to the dispute as a part of Kashmir, and administered by India as a union territory. Provisions for the formation of the union territory of Jammu and Kashmir were contained within the Jammu and Kashmir Reorganisation Act, 2019, which was passed by both houses of the Parliament of India in August 2019. The act re-constituted the former state of Jammu and Kashmir into two union territories, one being Jammu and Kashmir and the other being Ladakh, with effect from 31 October 2019."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Кашми́р (кашмири: कॅशीर, کٔشیٖر; догри: कश्मीर; ладакхи: ཀཤམིར; балти: کشمیر; : کشمیر; : کشمیر; Шина: کشمیر; уйгурский язык: كەشمىر ; деванагари: कश्मीर) — спорная область на северо-западе полуострова Индостан, исторически бывшее княжество в Гималаях. Раздел Кашмира не закреплён официальными соглашениями о границах. Сам Кашмир является очагом напряжения между занимающими его странами, прежде всего Индией и Пакистаном. Кашмир граничит с Афганистаном на севере, Синьцзян-Уйгурским и Тибетским автономными районами Китая на востоке, штатами Индии Химачал-Прадеш и Пенджаб на юге и Пакистаном на западе. Сегодня Кашмир фактически разделён на две индийские союзные территории Джамму и Кашмир и Ладакх общей площадью 101 387 км² и населением 12,5 миллионов жителей; самопровозглашённое непризнанное государство Азад Кашмир («свободный Кашмир») площадью 13 000 км² и населением 3,6 миллиона жителей, а также область Гилгит-Балтистан («северные территории») площадью 72 500 км² и населением 1 млн жителей, находящиеся под контролем Пакистана; и территорию Аксайчин под юрисдикцией Китайской Народной Республики площадью 37 555 км² и несколькими тысячами жителей. Общая площадь Кашмира составляет 222 236 км²."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Jammu y Cachemira (en cachemir: جۄم تہٕ کٔشِیر y en urdu, جموں و کشمیر‎) y menos frecuentemente Yamú y Cachemira fue entre 1954 y 2019 uno de los veintinueve estados que, junto con los siete territorios de la Unión, formó la República de la India. La capital de verano fue Srinagar mientras que la de invierno era Jammu. Está ubicado en el extremo norte del país, limitando al norte y este con China, al sur con Himachal Pradesh y Punyab, y al oeste con Pakistán. Con 222 236 km² es el quinto estado más extenso —por detrás de Rajastán, Madhya Pradesh, Maharastra y Uttar Pradesh— y con 56 hab/km², el tercero menos densamente poblado, por delante de Mizoram y Arunachal Pradesh, el menos densamente poblado. El estado estaba compuesto por tres divisiones: Jammu, el Valle de Cachemira y Ladakh. Jammu y Cachemira es uno de los estados históricos de la India, antiguamente conocido como ""el paraíso en la tierra"" por sus hermosos paisajes montañosos. En 2005 la zona sufrió continuos ataques por parte de grupos terroristas ya que este estado pertenece a la región de Cachemira, en disputa entre India y Pakistán. La zona de Cachemira en disputa consiste en cinco áreas principales: Jammu y Cachemira, Cachemira Azad, Aksai Chin, las zonas norte y la zona del glaciar Siachen. El gobierno de la India reclama todas las zonas como parte de su país, incluyendo las zonas bajo control pakistaní a las que llaman la ""Cachemira ocupada por Pakistán"". También reclaman la zona de Aksai Chin, actualmente bajo control chino. Sin embargo, Pakistán no admite que la región sea parte de la India y llama al estado de Jammu y Cachemira la ""Cachemira ocupada"". El gobierno de la India prohibió todas las publicaciones que describían la zona como un territorio en disputa en lugar de presentarlo como una parte integrante de la India. Esto ha provocado que, por ejemplo, se haya prohibido la importación de ejemplares de la Enciclopedia Británica. Después de que el Gobierno de la India derogara el estatuto especial concedido a Jammu y Cachemira en virtud del artículo 370 de la Constitución india en 2019, el Parlamento de la India aprobó la Ley de reorganización de Jammu y Cachemira, que contenía disposiciones que disolvían el Estado y lo reorganizaban en dos territorios de la Unión: Jammu y Cachemira en el oeste y Ladakh en el este, con efecto a partir del 31 de octubre de 2019. En el momento de su disolución, Jammu y Cachemira constituían el único Estado de la India con población de mayoría musulmana."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","كانت جامو وكشميرمن عام 1846 حتى عام 1947 ولاية أميرية في الراج البريطاني تحكمها سلالة Jamwal Rajput Dogra، تأسست الدولة في عام 1846 في المناطق التي كانت تحكمها إمبراطورية السيخ سابقًا، حيث قامت شركة الهند الشرقية بعد حرب الأنجلو السيخ الأولى بنقل ، وجامو، ولداخ، وغلغت-بلتستان من السيخ، إلى رجا جولاب سينغ مقابل الحصول على تعويض قدره 7،500،000 روبية ناناكشيهية."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Kaschmir (Devanagari: कश्मीर, Urdu: کشمیر, Kaśmīr, auch Kashmir) ist eine Region im Himalaya. Die Bevölkerung Kaschmirs ist vielfältig in Hinblick auf die Verbreitung von Religionen (Islam, Hinduismus und Buddhismus) und Sprachen (u. a. Hindi, Panjabi, Dogri, Kashmiri, Tibetisch und Balti). Deshalb und aufgrund seiner wechselhaften Geschichte ist Kaschmir schon länger stark umstritten und war Schauplatz vieler Kriege im Zuge des Kaschmir-Konflikts, seit der Region infolge der Teilung Indiens 1947 formal die Unabhängigkeit zugesprochen wurde. Indien beansprucht das gesamte Gebiet für sich, kontrolliert allerdings nur etwa die Hälfte. Der Westen und Norden befinden sich unter der Herrschaft von Pakistan, das selbst wiederum Anspruch auf die momentan von Indien kontrollierten Gebiete erhebt. Der Osten ist unter Kontrolle der Volksrepublik China."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","ジャンムー・カシミール州 （ジャンムー・カシミールしゅう、ヒンディー語: जम्मू और कश्मीर、カシミール語: ज्वम त॒ कॅशीर / جۄم تٕہ کٔشِیر、ウルドゥー語: مقبوضہ کشمیر‎、英語: Jammu and Kashmir）は、インド最北部に存在した州。"
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Ĝamuo kaj Kaŝmiro estis la plej norda gubernio de Barato. Plejparte lokita en la montaro Himalaja, Ĝamuo kaj Kashmiro dividas limojn kun la gubernioj Himaĉal-Pradeŝo kaj Panĝabo (sude), (okcidente), Nordaj regionoj (norde), kaj Popola Respubliko de Ĉinio (norde kaj oriente). La teritorio de Ĝamuo kaj Kaŝmiro estas disputata inter Barato, Ĉinio kaj Pakistano, kaj estas nomata de Pakistano ""Barate okupita Kaŝmiro"". Siaflanke Barato priskribas la regionon administratan de Pakistano ""Pakistane okupita Kaŝmiro"". Ĝamuo kaj Kaŝmiro konsistas el tri regionoj: Ĝamuo, la valo Kaŝmiro, kaj Ladako. Srinagaro estas la somera ĉefurbo, kaj Ĝamuo ĝia vintra ĉefurbo. La kaŝmira valo, ofte nomata """", famiĝas pro la bela montara pejzaĝo, kaj la multegaj sanktejoj de Ĝamuo allogas ĉiujare dekmilojn da hinduaj kaj islamanaj pilgrimoj. Ladako, kiu ankaŭ nomiĝas ""Malgranda Tibeto"", estas renoma pro sia montara beleco, kaj la budhisma kulturo."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Jammu en Kasjmir (Kasjmiri: جۄم تٕ کٔشېر, जॅम त॒ कॅशीर Urdu: جموں و کشمیر) is een unieterritorium van India, gelegen in het gelijknamige gebied Jammu en Kasjmir. Het ligt in het uiterste noorden van het land en bestaat uit de twee divisies en Kasjmir. De hoofdsteden zijn Srinagar (in de zomer) en Jammu (in de winter). Het unieterritorium bestaat als zodanig sinds 2019. Voordien maakte het deel uit van de gelijknamige deelstaat, waar ook Ladakh toe behoorde. De status van Jammu en Kasjmir wordt internationaal betwist door India, Pakistan en in mindere mate de Volksrepubliek China. De regering van India maakt aanspraak op de volledige regio."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Dżammu i Kaszmir (hindi जम्मू और कश्मीर, trb.: Dźammu aur Kaśmir, trl.: Jammū aur Kaśmīr; kaszmirski جۄم تٕ کٔشېر trl.: Jammū te Kaśmīr; urdu مقبوضہ کشمیر trl.: Jammū wa Kaśmīr; ang. Jammu and Kashmir) – terytorium związkowe w północnych Indiach, większość jego terytorium zajmują Himalaje. Dżammu i Kaszmir sąsiaduje z Himachal Pradesh na południu, z Pakistanem na zachodzie oraz Ladakhiem na wschodzie. Terytorium zostało utworzone w 2019 roku w wyniku likwidacji i podziału dotychczasowego stanu Dżammu i Kaszmir. W obrębie terytorium można wyróżnić: 
* 
* Kotlinę Kaszmirską Śrinagar jest stolicą letnią terytorium, a Dżammu zimową. Obszar terytorium jest znany ze swojego pięknego krajobrazu i przyrody. Jest to także jedyna część Indii, gdzie muzułmanie stanowią większość. Dżammu i Kaszmir leży na terenie, który jest przedmiotem sporu pomiędzy Pakistanem a Indiami. Indie traktują cały stan jako swoje terytorium, pomimo że kontrolują jedynie jego część."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Kašmír je historické území a bývalé knížectví v Himálaji, dnes nárokované a spravované Indií, Pákistánem a částečně i Čínou.Území se dnes dělí na indický spolkový stát Džammú a Kašmír, Azád Kašmír a Gilgit - Baltistán (spravovaný Pákistánem) a čínskou část Aksai Čin."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Jammu e Kashmir (kashmiri: جۄم تٕہ کٔشِیر ज्वम त॒ कॅशीर; urdu:جموں و کشمیر; hindi:जम्मू और कश्मीर), spesso abbreviato in Kashmir, è stato, dal 1954 al 2019, il più settentrionale degli Stati dell'India, essendo situato perlopiù tra le montagne dell'Himalaya. Nel 2019 è stato sciolto e diviso in due territori: Jammu e Kashmir e Ladakh. Confinava con l'Himachal Pradesh a sud, con il Pakistan a ovest e con la Cina a nord e a est. La lingua ufficiale era l'urdu. Fino al 2019 il Jammu e Kashmir ha goduto di ampie condizioni di autonomia garantite a livello costituzionale, unilateralmente revocate dal potere centrale indiano."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","جامو وكشمير هي منطقة تديرها الهند كأرض اتحادية وتتألف من الجزء الجنوبي من منطقة كشمير الأكبر، والتي كانت موضوع نزاع بين الهند وباكستان منذ عام 1947، وبين الهند و الصين منذ عام 1962. يفصل خط السيطرة جامو وكشمير عن الأراضي الخاضعة للإدارة الباكستانية في آزاد كشمير وجلجيت بالتستان في الغرب والشمال. تقع إلى الشمال من ولايتي هيماشال براديش والبنجاب وإلى الغرب من لاداخ ، والتي تخضع أيضًا للنزاع كجزء من كشمير، وتديرها الهند كمنطقة اتحادية. تم تضمين أحكام تشكيل إقليم اتحاد جامو وكشمير في قانون إعادة تنظيم جامو وكشمير لعام 2019، الذي أقره مجلسا البرلمان الهندي في أغسطس 2019. أعاد القانون تشكيل ولاية جامو و كشمير إلى إقليمين اتحاديين، جامو وكشمير ولداخ، اعتبارًا من 31 أكتوبر 2019."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Le Jammu-et-Cachemire est un État princier du sous-continent indien, au sein du Raj britannique de 1846, à la suite du traité d'Amritsar, à 1952, lors de l'abolition de la monarchie."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Jammu och Kashmir var en delstat i norra Indien. Delstaten gränsade till Pakistan i väster, Kina i norr och öst samt Himachal Pradesh och Punjab i söder. Delstaten utgjorde den södra delen av bergsregionen Kashmir och var i det storpolitiska blickfånget ända sedan delningen av Indien år 1947 då bägge de självständiga staterna Indien och Pakistan gjorde anspråk på hela Kashmir, men tvingades dela upp regionen mellan sig som följd av det första indo-pakistanska kriget samma år. Den 31 oktober 2019 upplöstes delstaten Jammu och Kashmir och ersattes av två separata, av den indiska centralregeringen direktstyrda, unionsterritorier: samt ."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Kashmir adalah sebuah wilayah di utara sub-benua India. Istilah Kashmir secara sejarah digambarkan sebagai sebuah lembah di selatan dari ujung paling barat barisan Himalaya. Secara politik, istilah Kashmir dijelaskan sebagai wilayah yang lebih besar yang termasuk wilayah Jammu, Kashmir, dan Ladakh. ""Vale of Kashmir"" utama relatif rendah dan sangat subur, dikelilingi oleh gunung dan dialiri oleh banyak aliran dari lembah-lembah. Dia dikenal sebagai salah satu tempat yang indah di dunia. Srinagar, ibu kota kuno, terletak di dekat Danau Dal, dan terkenal karena kanal dan rumah perahunya. Srinagar (ketinggian 1.600 m atau 5.200 kaki) berlaku sebagai ibu kota musim panas bagi banyak penakluk asing yang mendapatkan panas di utara India. Tepat di luar kota terdapat taman Shalimar yang indah dibuat oleh Jahangir, kaisar Mughal, pada 1619. Wilayah ini terbagi oleh tiga negara: Pakistan mengontrol barat laut, India mengontrol tengah dan bagian selatan Jammu dan Kashmir, dan Republik Rakyat Tiongkok menguasai timur laut (Aksai Chin). Meskipun wilayah ini dalam praktiknya diatur oleh ketiga negara tersebut, India tidak pernah mengakui secara resmi wilayah yang diakui oleh Pakistan dan China. Pakistan memandang seluruh wilayah Kashmir sebagai wilayah yang dipertentangkan, dan tidak menganggap klaim India atas wilayah ini. Sebuah pilihan yang disukai banyak orang Kashmir adalah kemerdekaan, namun baik Pakistan dan India menentang hal ini. Kashmir merupakan salah satu wilayah rebutan terkenal di dunia, dan kebanyakan peta buatan Barat menggambarkan wilayah ini dengan garis bertitik untuk menandai batasan yang tidak pasti."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Dżammu i Kaszmir (hindi जम्मू और कश्मीर, trb.: Dźammu aur Kaśmir, trl.: Jammū aur Kaśmīr; kaszmirski جۄم تٕ کٔشېر trl.: Jammū te Kaśmīr; urdu مقبوضہ کشمیر trl.: Jammū wa Kaśmīr; ang. Jammu and Kashmir) – stan w Indiach, funkcjonujący w latach 1954-2019. Większość jego terytorium zajmowały Himalaje. Stan Dżammu i Kaszmir sąsiadował z Himachal Pradesh na południu, z Pakistanem na zachodzie, z Chinami na wschodzie i północy. W obrębie stanu można było wyróżnić: 
* 
* Kotlinę Kaszmirską 
* Ladakh Śrinagar był stolicą letnią stanu, a Dżammu zimową. Obszar stanu był znany ze swojego pięknego krajobrazu i przyrody. Była to także jedyna część Indii, gdzie muzułmanie stanowili większość, inne wyznawane religie to hinduizm, buddyzm i sikhizm. Dżammu i Kaszmir leżał na terenie, który jest przedmiotem sporu pomiędzy Pakistanem, Chinami a Indiami. Indie traktują cały region jako swoje terytorium, pomimo że kontrolują jedynie jego połowę. Jedna trzecia obszaru należy do Pakistanu, a suchy region na wschodzie, do którego pretensje roszczą sobie Indie, tak samo jak zresztą do części pakistańskiej, należy do Chin. Na terenie tym ciągle dochodzi do niepokojów spowodowanych działalnością terrorystyczną (głównie muzułmanów chcących przyłączenia całego regionu do Pakistanu). Po wyborach parlamentarnych, w sierpniu 2019 r. rząd Indii, realizując obietnice wyborcze, zmienił art. 370 konstytucji i zniósł funkcjonującą od 1947 r. autonomię regionu oraz odciął region od świata, zamykając jego granicę i blokując łącza telekomunikacyjne. W odpowiedzi Pakistan zerwał stosunki handlowe i zapowiedział reakcję militarną. 31 października 2019 stan został zlikwidowany, a w jego miejsce utworzono dwa terytoria związkowe: Dżammu i Kaszmir oraz Ladakh."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Джа́мму и Кашми́р (догри जम्मू और कश्मीर, урду جموں اور کشمیر‎, англ. Jammu and Kashmir) — союзная территория на севере Индии. Крупнейший город и летний центр — Сринагар, зимний центр — Джамму. Население — 12 258 433 человек (данные на 2011 год по штату за вычетом Ладакха). Расположена в Гималайских горах. Джамму и Кашмир граничит с союзной территорией Ладакх на востоке и севере, штатами Химачал-Прадеш и Пенджаб на юге, с Пакистаном на западе и на северо-западе. Полная или частичная принадлежность территории бывшего княжества Джамму и Кашмир в границах союзной территории Индии оспаривается Пакистаном. В Пакистане контролируемую Индией часть штата Джамму и Кашмир считают оккупированной территорией. Контролируемая Пакистаном часть Кашмира разделена на Азад Кашмир и Гилгит-Балтистан. 5 августа 2019 года правительство Индии приняло решение исключить из Конституции Индии статью 370, наделявшую особым статусом северный штат Джамму и Кашмир, и внесло законопроект о разделении его на две союзные территории — Джамму и Кашмир и Ладакх. Этому решению предшествовали значительное наращивание военной мощи на территории штата, введение комендантского часа, прекращение доступа к Интернету и мобильной связи по всему штату, а также аресты местных политических лидеров."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Jammu en Kasjmir of (verkort) Kasjmir is een gebied in het noordelijk gedeelte van het Indische subcontinent. Kasjmir is van oudsher de vallei van de rivier de Jhelum die in de zuidwestelijke uitlopers van het Himalayagebergte ligt. is de regio ten zuiden daarvan. Politiek gezien wordt meestal echter een veel groter gebied bedoeld, dat ook Gilgit, Baltistan en Ladakh omvat."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Kaŝmiro (Kaŝmira: कॅशीर, کشیر; dogra: कश्मीर, balta: کشمیر; gojra: کشمیر; : کشمیر; : کشمیر; ujgura lingvo: كەشمىر; nagario: कश्मीर) estas regiono en Azio, devenloko de mola, brila lanteksaĵo, sed ankaŭ kontestata areo en la nordokcidento de la hinda subkontinento, historie iama princlando en Himalajo. Politike, aliflanke, ĝi kutime signifas multe pli granda areo, kiu ankaŭ inkluzivas Gilgit, Baltilando kaj Ladako. Kaŝmiro estas fonto de streĉiĝo inter la landoj okupantaj ĝin, ĉefe Barato kaj Pakistano. Kaŝmiro estas la plej dense militarigita zono en la mondo. Kun pli ol 700 000 barata armea personaro kiu deĵoras en la ŝtato, ĝi havas la plej altan proporcion soldato-al-civitana en la mondo. Hodiaŭ Kaŝmiro estas fakte dividita en du hindajn uniajn teritoriojn, Ĝamuo kaj Kaŝmiro kaj Ladako, kun totala areo de 101 387 km² kaj populacio de 12,5 milionoj; la memproklamita nerekonita ŝtato Azad Kashmir (""libera Kaŝmiro"") kun areo de 13 000 km² kaj populacio de 3,6 milionoj da loĝantoj, same kiel la Gilgit-Baltistan regiono (""nordaj teritorioj"") kun areo de 72 500 km² kaj loĝantaro de 1 miliono da loĝantoj, situanta sub kontrolo de Pakistano; kaj la teritorio de Aksaychin sub la jurisdikcio de la Ĉina Popola Respubliko kun areo de 37 555 km² kaj pluraj miloj da loĝantoj. La totala areo de Kaŝmiro estas 222,236 km². Ĝamuo kaj Kaŝmiro estis unu el la centroj de sanskrito dum longa tempo. La literaturo, skulptarto, muziko, danco, pentroarto kaj arkitekturo de Ĝamuo kaj Kaŝmiro havis signifan influon en Azio."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Ba é Jammu agus an Chaismír ó 1954 go 2019, arb é atá ann an chuid theas agus thoir theas de réigiún mór na Caismíre, a bhí ina ábhar díospóide idir an India, an Phacastáin agus an tSín ó lár an 20ú haois. Ba iad an réigiún bunúsach den stát seo codanna d’, a bhfuil a gceantair thiar, ar a dtugtar Azad Jammu agus an Chaismír anois, agus a chríocha thuaidh, ar a dtugtar Gilgit-Baltastáin anois, á riaradh ag an bPacastáin. Tá réigiún Aksai Chin san oirthear, atá ar theorainn na Tibéide, faoi smacht na Síne ó 1962."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Кашмір (कश्मीर) — спірний регіон на північному заході півострова Індостан, історичне князівство у Гімалаях. Поділ Кашміру не фіксований офіційними угодами про кордони, а сам регіон є місцем напруги і постійного протистояння між Індією та Пакистаном та меншим чином між Індією та Китайською Народною Республікою. Кашмір межує з Афганістаном на півночі, Синьцзян-Уйгурським і Тибетським автономними районами Китайської Народної Республіки на сході, штатами Індії Хімачал-Прадеш і Пенджаб на півдні і Пакистаном на заході. Нині Кашмір поділений на індійський штат Джамму і Кашмір (разом з провінцією Ладакх) загальною площею 101 387 км² і населенням 10,1 млн осіб; напівавтономну пакистанську провінцію Азад Кашмір («вільний Кашмір») площею 85 846 км² і населенням 1,3 млн осіб; і терени під владою Китайської Народної Республіки площею 37 555 км² і декількома тисячами мешканців. Загальна площа Кашміру становить 222 236 км². Більшість населення Кашміру довгий час була мусульманською. За переписом 1901 року, який проводила Велика Британія, мусульмани становили 74,16 % населення, індуїсти 23,72 %, буддисти 1,21 %. Індуїсти мешкали переважно в Джамму, де їх було трохи менше 50 % населення. У Кашмірський долині, мусульмани становили 93,6 % населення і індуїсти 5,24 %. Це співвідношення збереглося понад 100 років. Згідно з переписом 1941 року мусульмани становили 93,6 % населення Кашмірської долини й індуїсти 4 %. У 2003 році відсоток мусульман в Кашмірській долині був 95 %, індуїстів 4 %;у той самий час у Джамму, відсоток індуїстів був 66 % і мусульман 30 %. Більша частина Кашміру (в якому більшість складають мусульмани) з 1947 року перебуває під окупацією Індії, яка незважаючи на резолюцію ООН про референдум в Кашмірі, відмовляється проводити референдум . Територія «Азад Кашмір» («Вільний Кашмір»; на заході провінції) має власні законодавчі збори, які засідають у Музаффарабаді, тоді як Гілгіт і Балтистан (на півночі) перебувають під прямим правлінням з Пакистану."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Le Jammu-et-Cachemire est une région administrée par l'Inde en tant que territoire de l'Union et constituant la partie sud de la grande région du Cachemire, qui fait l'objet d'un différend entre l'Inde et le Pakistan depuis 1947, et entre l'Inde et Chine depuis 1962. La région du Jammu-et-Cachemire est séparée par la ligne de contrôle des territoires administrés par le Pakistan, l'Azad Cachemire et le Gilgit-Baltistan, respectivement à l'ouest et au nord. Elle se trouve au nord des États indiens du Himachal Pradesh et du Pendjab et à l'ouest du Ladakh, qui est également sujet au différend en tant que partie du Cachemire et administré par l'Inde en tant que territoire de l'Union. Les dispositions relatives à la formation du territoire de l'Union du Jammu-et-Cachemire étaient contenues dans la loi de 2019 sur la réorganisation du Jammu-et-Cachemire, qui a été adoptée par les deux chambres du Parlement indien en août 2019. L'acte a reconstitué l'ancien État du Jammu-et-Cachemire en deux territoires de l'Union, le Jammu-et-Cachemire et le Ladakh, avec effet au 31 octobre 2019."
"http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)","http://dbpedia.org/ontology/abstract","Джамму та Кашмір (гінді जम्मू और कश्मीर, англ. Jammu and Kashmir) — штат на півночі Індії. Столиця — Джамму (взимку) і Срінагар (улітку)."
