"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 3–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 3–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 4–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 6–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 2–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 2–0"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 1–0"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 14–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–13"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 2–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 5–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 8–8"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 9–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 3–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 1–0"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 2–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 8–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 5–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 4–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 6–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 10–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 2–9"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 1–14"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 5–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 7–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 2–0"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 9–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 8–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 7–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 6–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 2–0"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 4–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 6–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 1–0"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 1–16"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 6–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 0–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 4–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 9–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 3–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 6–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 0–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 11–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 2–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 7–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 10–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 10–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 0–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 1–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 11–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 2–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 7–8"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 1–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–8"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 7–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 1–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 2–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 2–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 3–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 5–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 0–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 2–8"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 9–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 3–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 2–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 1–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 9–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 6–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 6–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 9–8"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 3–11"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 3–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 8–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 4–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 9–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 6–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 3–10"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 10–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 5–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 6–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 1–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 6–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 7–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 7–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 8–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 2–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 3–13"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 6–8"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 0–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 5–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 10–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 6–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 3–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 4–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 4–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 7–8"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 4–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 11–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 0–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–10"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 1–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 1–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 3–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 8–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 11–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 1–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 3–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 2–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 5–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–9"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 10–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 13–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 1–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–12"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 2–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 3–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 3–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 3–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 8–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 3–0"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 0–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 10–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 4–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 9–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 4–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 7–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 3–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 10–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 3–12"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 1–13"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 7–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 1–0"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 8–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 4–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 8–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 10–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 3–9"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","VAL 6–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 4–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 10–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 2–1"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 7–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","YSU 6–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 7–5"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 11–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UIC 3–14"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 1–15"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 7–10"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 4–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","UWM 8–7"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","CSU 5–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","BUT 6–3"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 3–2"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","DET 7–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","GRB 5–6"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","WSU 7–9"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/record","LOY 0–4"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/seasonChampName","Regular Season Champions"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/seasonChamps",14
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/seasonslist","list of Horizon League men's basketball seasons"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/seasonslistnames","Horizon League men's basketball"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","Green Bay, WI"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Moon_Township,_Pennsylvania"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Loretto,_Pennsylvania"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","Cedar Falls, IA"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","Fairborn, OH"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","Chicago, IL"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","Cleveland, OH"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","Dayton, OH"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","Bowling Green, OH"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","Rosemont, IL"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_IL"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","Youngstown, OH"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","Milwaukee, WI"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Spokane,_Washington"
