"subject","predicate","object"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Gun Crazy (""Armilfreneza"") estas usona trilero aperinta en 1950. Ĝi estis reĝisorita de . Gun Crazy estis originale filmita en la angla lingvo. Ĝi temas pri la murdema irvojo de du geedzoj. La intrigo estis inspirita de novelo verkita de en 1940. En la filmo interalie aperas la aktoroj , , . La filmo entute daŭras 86 minutojn."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Spider-Man 3 je americký akční sci-fi film z roku 2007, který natočil Sam Raimi. Snímek vychází z komiksů o superhrdinovi Spider-Manovi, vydávaných vydavatelstvím Marvel Comics, a je sequelem filmu Spider-Man 2 z roku 2004. V titulní roli se opětovně představil Tobey Maguire. Do amerických kin byl film, jehož rozpočet činil 258 milionů dolarů, uveden 4. května 2007, přičemž celosvětově utržil 890 871 626 dolarů. Původně připravovaný navazující snímek Spider-Man 4, plánovaný na rok 2011, byl v roce 2010 zrušen. Filmová série o Pavoučím muži se místo toho dočkala v roce 2012 rebootu v podobě filmu Amazing Spider-Man."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Marnie – amerykański dreszczowiec psychologiczny z 1964 w reżyserii Alfreda Hitchcocka, zrealizowany na podstawie powieści Winstona Grahama. W roku premiery film zebrał mieszane recenzje, jednak po latach uznawany jest za jedną z najlepszych produkcji z końcowego etapu kariery reżysera."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","A co dále, Baltazare (ve francouzském originále Au Hasard Balthazar) je francouzský film z roku 1966, který natočil režisér Robert Bresson podle vlastního scénáře. Film sleduje osla, který prochází rukama různých majitelů, z nichž většina s ním velmi špatně zachází, velmi agresivně se k němu chovají i místní mladíci. Jednu z hlavních rolí, dívku Marii, ve filmu ztvárnila Anne Wiazemsky. Šlo o její vůbec první hereckou zkušenost. Premiéra filmu proběhla na Benátském filmovém festivalu."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","CorelDRAW es una aplicación informática de diseño gráfico vectorial, es decir, que usa fórmulas matemáticas en su contenido. Esta, a su vez, es la principal aplicación de la suite de programas CorelDRAW Graphics Suite ofrecida por la corporación Corel y que está diseñada para suplir múltiples necesidades, como el dibujo, la maquetación de páginas para impresión y la publicación web, todas incluidas en un mismo programa. Sus principales competidores son Adobe Illustrator e Inkscape, este último de código abierto. CorelDRAW fue lanzado oficialmente en el año de 1989,​ diseñado por los ingenieros informáticos Michel Bouillon y Pat Beirne​ de Corel Corporation. La versión más reciente de CorelDRAW es la versión 2021 (V.23). Desde la versión de CorelDRAW 2019,​ la aplicación está disponible para Windows y para MacOS."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Il racconto della madre priora (The Prioress's Tale) è la sedicesima novella raccontata ne I racconti di Canterbury (The Canterbury Tales) di Geoffrey Chaucer. Non è possibile definire la collocazione esatta della novella, dato il manoscritto originale frammentato, ma è sicuro che fosse collocata prima del Racconto intorno a sir Thopas."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Зигфрид — третья опера Рихарда Вагнера из тетралогии Кольцо Нибелунга (Золото Рейна, Валькирия, Зигфрид, Гибель Богов). Цикл опер Кольцо Нибелунга обычно исполняется на фестивале в течение трёх дней и одного вечера. Опера Зигфрид длится около 4 часов и исполняется во второй день фестиваля."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","『インセプション』（原題: Inception）は、2010年のSFアクション映画。クリストファー・ノーランが監督・脚本・妻であるエマ・トーマスとともに製作した。レオナルド・ディカプリオ、渡辺謙、ジョセフ・ゴードン＝レヴィット、マリオン・コティヤール、エリオット・ペイジ、トム・ハーディらが出演する。 2010年7月16日にワーナー・ブラザースの配給で全米で公開され、全世界で8億2,800万ドル以上の興行収入を記録し、2010年の興行収入ランキングで4位となった。第83回アカデミー賞では作品賞、脚本賞などの8部門にノミネートされ、撮影賞、視覚効果賞、音響編集賞、録音賞を受賞した。"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Siegfried é uma ópera do compositor alemão Richard Wagner, a terceira parte das quatro que compõem a tetralogia Der Ring des Nibelungen (O Anel do Nibelungo). A sua estreia ocorreu no Bayreuth Festspielhaus, Bayreuth, em 16 de agosto de 1876, como parte da primeira apresentação completa da Saga do Anel."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Forbidden Games (bahasa Prancis: Jeux interdits), adalah sebuah film drama perang Prancis 1952 yang disutradarai oleh René Clément dan berdasarkan pada novel , Jeux interdits. Meskipun awalnya tidak meraih kesuksesan di Prancis, film tersebut meraih ketenaran di tempat lain. Film tersebut memenangkan Golden Lion di Festival Film Venesia, sebuah Penghargaan Khusus sebagai Film Berbahasa Asing Terbaik di Amerika Serikat, dan di Penghargaan Film Akademi Britania."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Cotton Tail estas ĵaz-komponaĵo de Duke Ellington el l jaro 1940, kiu fariĝis ĵaza normkanto. Ĝi apartenis al serio da pecoj, kiujn la pianisto kun sia orkestro surbendigis marton kaj oktobron de 1940 por diskeldonejo Victor, kiel Concerto for Cootie, Ko-Ko, Bojangles, Harlem Air Shaft, Warm Valley kaj In a Mellow Tone, la klasikaĵoj de la „Blanton-Webster-Band“, kiun ege stampis la novaj membroj Jimmy Blanton, Ben Webster kaj Billy Strayhorn. Duke Ellington verkis Cotton Tail en 1940 post sia vojaĝo tra Eŭropo. kaj kiel prezentaĵo por sia nova saksofonisto Ben Webster."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","《록키 호러 픽쳐 쇼》(영어: The Rocky Horror Picture Show)는 1975년 개봉한 뮤지컬, SF, 공포 코미디 영화이다. 이 감독을 맡았으며, 리처드 오브라이언의 뮤지컬 《로키 호러 쇼》가 영화의 원작이다. 리처드 오브라이언이 영화의 각본 역시 맡았다. 영화 내에는 1930년대 ~ 1970년대 초기 SF, 공포 B급 영화들을 패러디한 장면이 많이 사용되었다. 2005년, 미국 의회도서관 국립영화등기부에 등재되었다."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Bonnie i Clyde (ang. Bonnie and Clyde) – amerykański kolorowy dramat gangsterski z 1967 w reżyserii Arthura Penna, z Warrenem Beattym i Faye Dunaway w rolach tytułowych. Film został utrzymany w konwencji romantycznej opowieści o miłości dwojga wykluczonych ludzi. Obraz oskarżano o apoteozę przestępstwa, ale także o nadmierną brutalność – zwłaszcza w końcowych scenach, w których policja rozprawia się z gangiem."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","O CorelDRAW é um programa de desenho vetorial bidimensional para design gráfico desenvolvido pela Corel Corporation, Canadá. É um aplicativo de ilustração trevial vetorial e layout de página que possibilita a criação e a manipulação de vários produtos, como por exemplo: desenhos artísticos, publicitários, logotipos, capas de revistas, livros, etc."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","《아웃 오브 아프리카》(Out of Africa)는 시드니 폴락 제작, 감독의 1985년 로맨스 영화이다. 로버트 레드퍼드와 메릴 스트립이 주연으로 출연하였다. 이 영화는 덴마크의 작가 카렌 블릭센의 자서전 Out of Africa(1937년)에 어느 정도 기반을 두고 있다. 여기에 블릭센의 Shadows on the Grass 등의 책도 참고되었다. 이 영화는 아카데미상 일곱 개 부문 수상을 포함하여 28개의 영화상을 받았다. 이 영화는 28,000,000 달러의 예산이 들었고, 박스오피스 수익으로는 128,499,205 달러를 벌어들였다."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","CorelDraw Graphics Suite (eigene Schreibweise: CorelDRAW Graphics Suite) ist eine insbesondere auf Windows-Systemen verbreitete Grafik- und Bildbearbeitungs-Softwaresammlung der Corel Corporation. Die Versionsnummern wurden erst bis 12 (2003) hochgezählt, in den nachfolgenden Versionen wurde die „10“ durch die römische Ziffer X ersetzt, somit mit X3 (2006) bis X8 (2016) bezeichnet. Seit 2017 wird als Versionsnummer die Jahreszahl benutzt. Seit Version 2019 ist die CorelDRAW Graphics Suite auch wieder für macOS verfügbar."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Kapò é um filme de drama franco-ítalo-iugoslavo de 1960 dirigido e coescrito por Gillo Pontecorvo. Foi indicado ao Oscar de melhor filme estrangeiro na edição de 1961, representando a Itália."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Marnie è un thriller psicologico del 1964 diretto da Alfred Hitchcock, tratto dall'omonimo romanzo di Winston Graham del 1961."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Згідно з Євангелієм від Луки та Матвія, Ісус провів своє дитинство в місті Назарет у Галілеї. Чоловік Марії — Йосип, з'являється в описах дитинства Ісуса, але немає ніяких згадок про нього надалі. Книги Нового Завіту від Матвія, Марка та Послання до галатів згадують братів і сестер Ісуса, але грецьке слово «adelphos» з первинного тексту може також перекладатися як «родич», тобто не лише як «брат». Євангеліє від Марка у розділі 6:3, написана на грецькому койне, називає Ісуса сина τέκτων (тектон), що як правило, розуміється як «тесляр». Про це говорить і Євангеліє від Матвія у 13:55, що він був сином теслі (τέκτων). Хоча традиційно «τέκτων» перекладається як «тесляр», проте воно має досить загальне значення (від того ж слова походить — «технологія»), і яке може охоплювати створення об'єктів з різних матеріалів, і в тому числі будівельних. Крім перекладу Нового Завіту, асоціація Ісуса з деревообробкою пов'язана і з традиціями першого і другого століть. Юстин Мученик († бл. 165) писав, що Ісус робив ярма і плуги."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Mitt Afrika (engelska: Out of Africa) är en amerikansk biografisk romantisk dramafilm från 1985 i regi av Sydney Pollack. Filmen är baserad på Karen Blixens självbiografiska bok Den afrikanska farmen, om hennes liv i Brittiska Östafrika (nuvarande Kenya), i 1900-talets början. I rollen som Karen Blixen ses Meryl Streep, och i övriga huvudroller Robert Redford och Klaus Maria Brandauer. Filmen hade biopremiär i USA den 20 december 1985."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","«З Африки» (англ. Out of Africa) — американська епічна романтична драма, художній фільм 1985 року режисера Сідні Поллака, з Робертом Редфордом і Меріл Стріп у головних ролях. Фільм заснований на однойменній автобіографічній книзі 1937 року баронеси Карен Крістенсе фон Бліксен-Фінеке, яка писала під псевдонімом Ісак Дінесен (Isak Dinesen), з додатковими матеріалами з книги Дінесен «Тіні на траві» (Shadows on the Grass, 1961), а також на книгах Джудіт Турман «Isak Dinesen: The Life of a Story Teller» і Ерола Требинського «Silence Will Speak»."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Gli spostati (The Misfits) è un film del 1961, diretto da John Huston, sceneggiato da Arthur Miller e interpretato da Clark Gable, Marilyn Monroe, Eli Wallach e Montgomery Clift."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Spider-Man 3 adalah film pahlawan super yang diproduksi oleh Marvel Studios, dan didistribusikan oleh Columbia Pictures. Film ini disutradarai oleh Sam Raimi berdasarkan skenario yang ditulis oleh Raimi, kakak laki-lakinya, , Alvin Seville, Simon Seville, Dan Theodore Seville. Film ini adalah film ketiga dari serial film layar lebar yang dibuat berdasarkan karakter fiksi dari Marvel Comics, Spider-Man. Film ini dibintangi oleh Tobey Maguire (Peter Parker), Kirsten Dunst (Mary Jane Watson), James Franco (Harry Osborn), Thomas Haden Church (Flint Marko / Sandman), dan Topher Grace (Eddie Brock). Pengembangan Spider-Man 3 dimulai segera setelah rilis Spider-Man 2 untuk rilis tahun 2007. Selama pra-produksi, Raimi awalnya hanya memasukkan dua penjahat, Harry Osborn dan Sandman, namun atau permintaan produser Avi Arad, ia menambahkan Venom, dan produsen juga meminta tambahan . Fotografi utama untuk film ini dimulai pada bulan Januari 2006, dan berlangsung di Los Angeles dan Cleveland, sebelum pindah ke New York City dari bulan Mei sampai Juli 2006. Gambar pick-up tambahan dilakukan setelah Agustus dan film tersebut dibungkus pada bulan Oktober 2006. Selama masa jabatan produksi, Sony Pictures Imageworks menciptakan 900 efek visual. Spider-Man 3 dirilis secara komersial di banyak negara pada 1 Mei 2007. Di Amerika Serikat, film ini dirilis pada 4 Mei 2007 baik untuk bioskop konvensional maupun IMAX. Di Indonesia, film ini dirilis serentak di berbagai kota pada 2 Mei 2007. Sebuah film keempat berjudul direncanakan akan dirilis pada tanggal 6 Mei 2011, namun dibatalkan karena melakukan reboot, The Amazing Spider-Man, dirilis pada tahun 2012."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Les Fêtes d'Hébé ou Les Talens lyriques est un opéra-ballet de Jean-Philippe Rameau sur un livret d'Antoine-César Gautier de Montdorge, créé le 21 mai 1739 à Paris. C'est le second opéra-ballet de Rameau, après Les Indes galantes datant de 1735. La première représentation eut lieu à l'Opéra de Paris le 21 mai 1739. La célèbre danseuse Marie Sallé apparut dans la troisième entrée en tant que Terpsichore, Marie Fel y tenait le rôle d'Hébé et Pierre de Jélyotte, ceux de Thélème et de Mercure. Montdorge était un ami du patron de Rameau, Alexandre Le Riche de La Pouplinière. La faiblesse de son livret lui attira de nombreuses critiques et la seconde entrée dut être remaniée après quelques représentations avec l'aide de l'abbé Pellegrin, l'auteur du livret d'Hippolyte et Aricie. À propos de l'indigence du livret, l'abbé Raynal écrivit : « Rameau a dit qu'il mettrait en musique la Gazette de France ; je ne suis pas chargé (i.e. : en peine) de le croire puisqu'il y a mis les Talens Lyriques ». L'œuvre connut néanmoins un succès immédiat et devint l'une des plus populaires de Rameau avec 80 représentations dans la même année. Il y eut des reprises en 1747, 1756 et 1764 (avec des décors de François Boucher, le rôle d'Iphise étant tenu par Sophie Arnould), en 1767. Par la suite, les dernières représentations du XVIIIe siècle ne donnèrent que des versions partielles, puis l'œuvre fut à peu près oubliée jusqu'au XXe siècle. L'opéra comprend un prologue et trois entrées, évoquantant les trois formes de l'art lyrique : la poésie (personnifiée par Sappho), la musique (Tyrtée) et la danse (Églé, disciple de la muse Terpsichore)."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","La mia Africa (Out of Africa) è un film del 1985 diretto da Sydney Pollack, ispirato all'omonimo romanzo autobiografico di Karen Blixen. Meryl Streep interpreta Blixen, mentre Robert Redford impersona Denys Finch-Hatton, un cacciatore con cui Karen Blixen vive una romantica storia d'amore. La pellicola è stata candidata a undici premi Oscar, vincendone sette."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Out of Africa (Memorias de África en España, África mía en Hispanoamérica) es una película estadounidense de 1985, dirigida por Sydney Pollack y protagonizada por Meryl Streep y Robert Redford. Está basada en el libro autobiográfico Memorias de África, de la escritora Karen Blixen, el libro: The Life of a Story Teller, de , y el libro Silence Will Speak, de . El guion fue adaptado por Kurt Luedtke a partir del libro y de otras obras de Blixen, en especial . Obtuvo un extraordinario éxito de taquilla y crítica: habiendo costado 28 millones de dólares, recaudó 128, y ganó siete Premios Óscar, entre ellos el de mejor película, mejor dirección y mejor guion adaptado, entre otros. Narra, apartándose significativamente del texto del libro original, varios episodios de la vida de Dinesen en Kenia durante la época en que ésta era una colonia británica y su compleja relación con su marido, el barón Bror von Blixen-Finecke, y con un cazador local. Contiene largas secciones dedicadas a la interpretación de Dinesen de la naturaleza de los nativos de etnia masái, y concluye con el retorno de Dinesen a Europa a la zaga de la Primera Guerra Mundial. Un ejemplo tardío del género literario denominado Bildungsroman, la novela ha gozado de notable éxito editorial."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Jeux interdits est un film français de René Clément, écrit par Pierre Bost et Jean Aurenche, sorti en 1952. Le film est tiré d'un roman de François Boyer intitulé Jeux interdits. Le film reçoit le Lion d'or à la Mostra de Venise 1952."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Spider-Man 3 är en amerikansk superhjältefilm om Spider-Man som hade biopremiär i USA den 4 maj 2007, i regi av Sam Raimi. Filmen är den största premiärsuccén någonsin i USA. Samma dag som filmen gick upp på de amerikanska biograferna drog den in ungefär 59 miljoner amerikanska dollar (cirka 399 miljoner svenska kronor), samt ytterligare 45 miljoner dollar världen runt samma dag, totalt över 702 miljoner kronor. Den kostade 258 miljoner dollar att producera vilket gör den till en av världens tio dyraste filmer. Spider-Man 3 har tre antagonister, till skillnad från de tidigare filmerna som hade en antagonist vardera. Spider-Mans antagonister i den tredje filmen är Venom, Sandman och Green Goblin (nu med Harry Osborn bakom masken, som vill hämnas på Spider-Man efter faderns död i första filmen). Även Gwen Stacy från serietidningarna medverkar."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Die Walküre La Walkyrie ou La Valkyrie (titre original en allemand : Die Walküre) est le deuxième des quatre drames lyriques qui constituent L'Anneau du Nibelung (Der Ring des Nibelungen) de Richard Wagner. La première eut lieu au théâtre national de la cour à Munich, à la demande de Louis II de Bavière (et contre la volonté de Wagner) le 26 juin 1870 sous la direction de Franz Wüllner. Le livret est rédigé par Richard Wagner entre 1851 et 1853 et la musique composée entre 1854 et 1856. On retrouve dans le livret de nombreuses références aux mythologies germanique et nordique qui sont les principales sources d'inspiration du Ring. La musique est caractérisée par la présence de leitmotive, des petits motifs conducteurs courts, souples et sensibles déterminant les caractères de chacun des personnages de l'œuvre et réapparaissant à chacune de leurs apparitions. Cet opéra est considéré comme le plus lyrique et le plus humain des quatre journées de la Tétralogie. On y retrouve de nombreux thèmes, dont la célèbre chevauchée des Walkyries (Acte III, Scène 1)."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","『俺たちに明日はない』（おれたちにあすはない、原題：Bonnie and Clyde）は、1967年製作のアメリカ映画。世界恐慌時代の実在の銀行強盗であるボニーとクライドの、出会いと逃走を描いた犯罪映画。 アメリカン・ニューシネマの先駆的作品の1つであり、画期的な映画と見なされている。映画における多くのタブーを破ったことで、カウンターカルチャーを支持する人々には「ラリーの叫び」と見なされた。この成功により他の映画製作者は、自分の映画でセックスと暴力を表現することにオープンになった。映画のエンディングは「映画史上最も血なまぐさい死のシーンの1つ」として象徴化された。 本作はアカデミー助演女優賞（エステル・パーソンズ）と最優秀撮影賞を受賞した。1992年には、「文化的、歴史的、美術に重要」としてアメリカ国立フィルム登録簿に選ばれた。"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","«Валькі́рія» (нім. Die Walküre) — музична драма (опера) на 3 дії Ріхарда Вагнера, друга частина тетралогії «Перстень Нібелунга». Лібрето до опери, як і до всього циклу «Кільце Нібелунгів», було написано самим Вагнером в 1849-52 роках у Цюриху. Музика була створена в 1852-56 роках там же. Вперше опера була поставлена ​​26 червня 1870 року в Мюнхені під управлінням ; Вагнер залишився незадоволений цим, оскільки був переконаний, що тетралогія повинна ставитися повністю, але цей задум здійснився лише в 1876 році на першому Байройтському фестивалі: «Валькірія» була представлена ​​14 серпня, диригував Ганс Ріхтер."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","1941 adalah sebuah film komedi aksi perang Amerika Serikat tahun 1979 yang disutradarai oleh Steven Spielberg, ditulis oleh Robert Zemeckis dan Bob Gale, dan menampilkan pemeran ansambel termasuk Dan Aykroyd, , , John Candy, Christopher Lee, , Toshiro Mifune, dan Robert Stack. Ceritanya melibatkan kepanikan di daerah Los Angeles setelah serangan Desember 1941 di Pearl Harbor. Meskipun tidak sesukses secara finansial atau kritis seperti banyak film Spielberg lainnya, film ini menerima popularitas yang terlambat setelah versi yang diperluas ditayangkan di ABC dan siaran selanjutnya di televisi kabel dan siaran ulang video rumahan, meningkatkannya ke status kultus."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","『ジークフリート』（ドイツ語: Siegfried）は、リヒャルト・ワーグナーが1856年から1871年にかけて作曲し1876年に初演した楽劇。台本も作曲者による。ワーグナーの代表作である舞台祝祭劇『ニーベルングの指環』四部作の3作目に当たる。原案は叙事詩『ニーベルンゲンの歌』及びドイツの英雄的主題『』。"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Days of Heaven is een Amerikaanse speelfilm uit 1978, geregisseerd door Terrence Malick. De film ontving diverse prijzen waaronder die voor Beste Regisseur van het Cannes Film Festival en een Academy Award voor Beste Cinematografie."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Scannán Meiriceánach is ea A Midsummer Night's Dream a rinneadh sa bhliain 1935. Tá sé bunaithe ar an dráma le William Shakespeare."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","《금지된 장난》(Jeux Interdits, Forbidden Games)은 프랑스에서 제작된 르네 클레망 감독의 1952년 드라마, 전쟁 영화이다. 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Retorn al passat (títol original en anglès: Out of the Past) és una pel·lícula estatunidenca dirigida per Jacques Tourneur i estrenada l'any 1947. Es va doblar al català."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","The Rocky Horror Picture Show estas komedia kulta filmo de 1975 kiu parodias la malaltkvalitajn filmojn de la sciencfikcia, horora, kaj muzika ĝenroj. Ĝin verkis , kiu verkis la teatraĵon el kiu evoluis la filmo."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","CorelDRAW是一款由加拿大渥太华的Corel公司开发的矢量图型编辑软件。最初 CorelDRAW 被开发运行于Windows版，数年后Macintosh版也随之发布。同时，CorelDRAW曾经存在过Linux的版本，但后来被放弃了。而 CorelDRAW X6 也仅有Windows的版本可用，于2014年发布的CorelDRAW X7则取消对Windows XP的支持，只能在更高版本的Windows上使用。"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","《과거로부터》(Out Of The Past)는 미국에서 제작된 자크 투르뇌 감독의 1947년 느와르, 스릴러, 드라마 영화이다. 로버트 미첨 등이 주연으로 출연하였고, 등이 제작에 참여하였다."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","«Запрещённые игры» (фр. Jeux interdits) — фильм Рене Клемана, выпущенный в 1952 году. Экранизация романа Франсуа Буайе «Тайные игры» (фр. Les jeux inconnus, 1947). Фильм победил на Венецианском кинофестивале и был удостоен премии «Оскар» за лучший фильм на иностранном языке. Музыкальные темы в фильме аранжированы и исполнены испанским гитаристом Нарсисо Йепесом."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","En midsommarnattsdröm (engelska: A Midsummer Night's Dream) är en amerikansk romantisk komedifilm från 1935 i regi av Max Reinhardt och William Dieterle. Filmens manus skrevs av och , baserat på William Shakespeares pjäs med samma namn. Detta var den första filmatiseringen av en av Shakespeares pjäser. I huvudrollerna ses James Cagney, Mickey Rooney, Olivia de Havilland, Jean Muir, Joe E. Brown, Dick Powell, , Anita Louise, Victor Jory och Ian Hunter."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","1941, 1979ko Steven Spielberg estatubatuar zinema zuzendariaren komedia filma bat da. Bertan, Dan Aykroyd, Ned Beatty, John Belushi, , , Christopher Lee, Toshirō Mifune, , , , Robert Stack eta aktoreek antzeztu zuten. Bigarren Mundu Gerran girotua dago eta 1941ko abenduan jazotako ondoren Los Angeles hiri inguruan hedatu zen izua deskribatzen da. Estreinatu eta berehala filmak ez zuen Spielbergen beste filma batzuk izan zuten arrakasta komertzialik izan, halere denbora igaro hala eta etxerako bideo bertsio hedatuz joan zen einean filmak kultuzko maila izatera ailegatu zen. 1980ko Oscar Sarietarako hiru izendapen jaso zituen, nahiz eta azkenean bat bera ere ez irabazi izan: Efektu berezi onenen Oscar Saria (William A. Fraker, A.D. Flowers eta Gregory Jein), Argazkigintza onenaren Oscar Saria (Gregory Jein) eta Soinu onenaren Oscar Saria ."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","Siegfried est le troisième des quatre drames lyriques qui constituent Der Ring des Nibelungen (L'Anneau du Nibelung ou Tétralogie) de Richard Wagner. La première fut donnée à Bayreuth le 16 août 1876 sous la direction de Hans Richter."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","《豔賊》（英語：Marnie）是一部1964年的懸疑電影，由希區考克導演，黛碧·海倫和史恩·康納萊主演。其內容改編自Winston Graham於1961年出版的同名小說，講述一個美艷動人的女子瑪琳，因小時候的生活及家庭因素導致她對世界冷感及不信任，而對男人憎恨，和對偷竊的強烈慾望；她以偷竊的方式滿足自己的性和情感。 《艷賊》和希區考克其他大部分作品一樣，主題性十分強烈。其故事背後所呈現的犯罪心理面是更值得去探討的。"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","«Шоу жахів Роккі Хоррора» (англ. The Rocky Horror Picture Show) — музичний, комедійний фільм жахів режисера . Екранізація популярного британського мюзиклу. Сценарій до фільму написаний Шерманом та O'Брайаном, являє собою пародію на науково-фантастичні фільми та фільми жахів від кінця 1940-х до початку 1970-х. Входить до числа класичних культових фільмів. З 2005 року входить в національний реєстр фільмів Бібліотеки Конгресу США, як такий, що є «культурно, історично та естетично визначним»."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","«Капо» (итал. Kapò) — итальянский кинофильм Джилло Понтекорво о Холокосте, снятый в 1959 году. Является продуктом итало-французского совместного производства с участием американских, французских и итальянских актёров. Съемки проводились в Югославии. Фильм был номинирован на премию Оскар как лучший фильм на иностранном языке."
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://dbpedia.org/ontology/abstract","A Midsummer Night's Dream es una película de 1935 basada en la obra homónima de William Shakespeare y dirigida por Max Reinhardt y William Dieterle. Actuaron en ella Ian Hunter, James Cagney, Mickey Rooney, Olivia de Havilland, , Dick Powell, y Victor Jory. Producida por y Hal Wallis para Warner Brothers, y adaptada por y de la producción Reinhardt's Hollywood Bowl el año anterior. La película trata los eventos que suceden previos a la boda del Duque de Atenas, Teseo, y la Reina de las amazonas, Hipólita. En particular trata las aventuras de cuatro amantes atenienses y un grupo de seis actores aficionados, quienes son controlados y manipulados por las hadas que viven en el bosque en el que transcurre gran parte de la historia. La obra, considerada como comedia, es una de los trabajos más populares de Shakespeare y se representa de manera continuada por todo el mundo. La música de Felix Mendelssohn se usó para esta película, interpretada por la orquesta de Erich Wolfgang Korngold. Las secuencias de ballet que llevaban a cabo las hadas fueron obra de la coreógrafa Bronislava Nijinska."
