"subject","predicate","object"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Katten Felix (Felix the Cat i original), ursprungligen en figur från den amerikanska stumfilmserans animerade kortfilmer skapad 1919 dök första gången upp i kortfilmen Feline Follies från samma år. Karaktäristiskt för Katten Felix är hans svarta kropp, vita ögon, stora leende och de surrealistiska situationer som han ständigt hamnade i. Felix var den första tecknade figur som blev så populär att han drog egen filmpublik. Vem som först skapade Katten Felix är omdiskuterat. , australiensisk tecknare och filmentreprenör tillika dåvarande ägare av figuren, hävdade under sin levnad att det var han som var upphovsman, men , amerikansk tecknare och huvudanimatör hos Sullivan, har även han kallats Felix skapare. Det enda som är säkert är att Katten Felix härstammar från Pat Sullivans studio. Filmerna med Katten Felix var oerhört populära och framgångsrika under 1920-talet. Utöver de animerade kortfilmerna förekom han även från 1923 i seriestrippar, tecknade av Messmer, och han förekom på en mängd produkter som keramik, leksaker och vykort. Flera olika tillverkare producerade även mjukisdjur i form av Felix och det spelades in sånger om honom, som som 1923 spelade in ""Felix Kept On Walking"", och kompositörstrion som 1928 skrev sången Felix The Cat. Mot slutet av 1920-talet, i takt med att ljudfilmen vann mark, började Felix framgång dala. Konkurrensen från Disneys korta animerade ljudfilmer fick Felix att verka föråldrad. Först 1929 bestämde sig Sullivan för att övergå till ljudfilm och började distribuera nya filmer via . Men försöket floppade och lades ned 1930. Sullivan dog 1933. 1936 skapades tre kortfilmer i färg av . 1953 började Katten Felix sändas på amerikansk TV. introducerade en omformad ""långbent"" Felix, lade till nya figurer och gav Felix en magisk väska som kunde anta vilken form som helst. Sedan dess har katten förekommit i ett antal TV-serier, i två långfilmer, den första Felix the Cat: The Movie från 1988, i olika serieformat, exempelvis tillsammans med Betty Boop i serien ""Betty Boop and Felix"" som gavs ut 1984–1987, och på en mängd varuprodukter. Oriolos son, , äger numera rättigheterna till figuren."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Felix the Cat (em português: Gato Félix) é um personagem de desenho animado criado em 1919 pelo cartunista australiano Pat Sullivan e o animador americano Otto Messmer durante a era do cinema mudo. Um gato preto antropomórfico com olhos brancos, corpo preto e um sorriso gigante, ele foi um dos personagens de desenhos animados mais reconhecidos da história do cinema. Félix foi o primeiro personagem animado a atingir um nível de popularidade suficiente para atrair o público do cinema. Surgido no estúdio de Sullivan, os desenhos animados com o personagem se tornaram grandes na cultura popular. Além dos curtas de animação, Felix estrelou uma história em quadrinhos (desenhada por Sullivan, Messmer e depois Joe Oriolo) a partir de 1923, e sua imagem logo adornou mercadorias como cerâmica, brinquedos e cartões postais. Vários fabricantes fizeram bicho de pelúcia do Félix. Bandas de jazz como tocaram músicas sobre ele (Felix Kept on Walking, de 1923 e outros). Em 1926, Félix se tornou o primeiro mascote do ensino médio para os ""berries"" de Logansport, Indiana. No final da década de 1920, com a chegada dos desenhos animados sonoros, o sucesso do Félix passou a decair. Os novos curtas do Mickey Mouse da Disney fizeram com que as ofertas silenciosas de Sullivan e Messmer, que não estavam dispostos a mudar para a produção de som, parecessem desatualizadas. Em 1929, Sullivan decidiu fazer a transição e começou a distribuir desenhos animados sonoros do Félix através da . Os curtas do Félix sonoro provaram ser um fracasso e a operação terminou em 1932. Félix teve um breve retorno via três desenhos animados em 1936 pelo Van Beuren Studios. Os desenhos animados do Félix começaram a ser exibidos na televisão americana em 1953. Joe Oriolo introduziu um Félix redesenhado, com pernas mais longas, um corpo muito menor e uma cabeça maior e mais redonda, sem bigodes e sem dentes. Oriolo também adicionou novos personagens e deu ao Félix uma ""Bolsa Mágica de Truques"" que poderia assumir uma variedade infinita de formas a pedido do mesmo. O gato já atuou em outros programas de televisão e em dois longas-metragens. O filho de Joe, , mais tarde assumiu o controle criativo do Félix. Em 2002, o TV Guide classificou Félix como 28.° em sua lista dos ""50 Maiores Personagens de Desenhos Animados de Todos os Tempos"". Em 2014, Don Oriolo vendeu os direitos do personagem para a DreamWorks Animation, que agora faz parte da divisão NBCUniversal da Comcast via Universal Pictures."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","菲力猫（英語：Felix the Cat）是默片时代的一个卡通角色，片中它是一只拟人化的黑猫，遭遇了种种超现实的境况。菲力猫是电影史上最为人熟知的卡通角色之一，它是首个在电影市场获得票房上的成功的动画角色。 菲力猫的创作者至今存在争议，目前可以确定的是菲力猫是帕特·苏利文工作室创作的，澳大利亚影片制作人一生都认为他是这个角色的创作者，而他的首席美国动画师则认为自己才是菲力猫的创作者。1923年，菲力猫的首个连环画被创作出来，菲力猫的卡通片在1920年代取得了成功，带有其形象的相关产品也迅速在市场上出现。 1920年代末期有声动画出现后，帕特·苏利文和奥托·马斯末拒绝将菲力猫拍成有声片。此时迪士尼的米老鼠等角色逐渐流行起来，菲力猫渐渐衰落。1929年帕特·苏利文最终决定将菲力猫制成有声片，但有声短片并未获得成功，并在1932年以失败告终，帕特·苏利文也在1933年逝世。1936年曾多次尝试复兴菲力猫影片。 1953年，菲力猫的首个电视卡通在美国播放。将菲力猫的形象做了些变更，将它的腿变长并添加了新的角色。2010年代为止已拍摄了有关菲力猫的两部影片和多部电视节目，其商品亦仍在市场上销售。 2002年《电视指南》将菲力猫评为“50个最伟大的动画角色”的第28名。"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Felix the Cat adalah sebuah kartun yang dibuat pada era film bisu. Kucing hitam antropomorfik dengan tubuh hitam, mata putih, dan senyum lebarnya tersebut dipasangkan dengan surealisme dari keadaan-keadaan dimana kartun-kartunnya menempatkannya, membuat Felix menjadi salah satu karakter kartun paling terkenal dalam sejarah film. Felix adalah karakter pertama dari animasi yang mencapai tingkat ketenaran dari kalangan audien film. Asal muasal Felix masih dipersengketakan. Kartunis/wirausahawan film Australia Pat Sullivan, pemilik karakter Felix, diklaim sebagai pembuatnya selama masa hidupnya. Animator Amerika Otto Messmer, animator utama Sullivan, juga disebut demikian. Hal tersebut dikarenakan Felix datang dari studio Sullivan, dan kartun-kartun yang menampilkan karakter tersebut meraih kesuksesan dan popularitas dalam budaya populer. Disamping film animasi pendek, Feliz tampil dalam sebuah strip komik (digambar oleh Sullivan, Messmer dan kemudian Joe Oriolo) pada permulaan 1923, dan gambarnya kemudian dijadikan pernak-pernik seperti keramik, mainan dan kartu pos. Beberapa pabrik membuat mainan Felix tambahan. Band-band jazz seperti Paul Whiteman membuat lagu-lagu tentang karakter tersebut (contohnya ""Felix Kept On Walking"" tahun 1923)."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Felix the Cat [ˈfiː.lɪks ðə kæt] (in Deutschland auch Felix der Kater) ist eine amerikanische Cartoonfigur. Die rein schwarze Gestalt mit dem weißen Gesicht und dem riesigen Grinsen wurde in Kombination mit den surrealen Situationen der Comics zu einer weltweit bekannten Figur von hohem Wiedererkennungswert. Der große Erfolg von Felix führte dazu, dass weitere Katzen-Comics wie zum Beispiel Oskar der Familienvater entstanden. Felix war die erste Cartoonfigur, deren Popularität groß genug war, um allein aufgrund ihrer Anziehungskraft ein Publikum in die Kinos zu ziehen. Er war die populärste Cartoonfigur der Stummfilm-Ära. Seine Popularität nahm jedoch ab, als der Tonfilm Einzug hielt und der Übergang von Stumm- zu Tonfilm nicht gelang, während Walt Disney mit dem ersten Ton-Zeichentrickfilm Steamboat Willie sehr erfolgreich war, weshalb schon bald Micky Maus Felix als beliebteste Cartoonfigur überholte. In den 1950er Jahren gelang Felix jedoch ein erfolgreiches Comeback im Fernsehen. Eine Spielfigur von Felix wurde 1928 zum ersten TV-Star aller Zeiten, da eine Aufnahme von ihr auf einem sich drehenden Plattenspieler zum ersten im Fernsehen übertragenen Bild wurde."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Кіт Фелікс (англ. Felix the Cat) — антропоморфний кіт, герой мультфільмів, що з'явився в епоху німого кіно. Чорне тіло, великі білі очі, широка посмішка й сюрреалізм ситуацій, в які він потрапляв за сюжетом, зробили Фелікса одним з найбільш впізнаваних персонажів в історії мультиплікації. Кіт Фелікс став першим анімаційним персонажем, що досягнув популярності, яка здатна залучити глядачів звичайних фільмів."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Felix the Cat (inizialmente chiamato Master Tom e noto in Italia anche come Mio Mao) è un personaggio immaginario creato nel 1917 negli Stati Uniti dall'animatore Otto Messmer modellato sulla figura di Charlot per lo studio di Pat Sullivan ed è uno dei grandi personaggi del cinema di animazione statunitense degli anni Venti protagonista di cortometraggi oltre che di una serie a fumetti pubblicata fino al 1967. Primo vero divo del mondo dell'animazione, ha raggiunto da subito un successo planetario, godendo negli anni venti del Novecento di una popolarità pari a quella di Charlot. A metà strada tra Krazy Kat di George Herriman e Oswald il coniglio fortunato e Topolino di Walt Disney (si ritiene che questo personaggio abbia influenzato Disney per la realizzazione di Oswald e di Topolino) il personaggio prodotto dai Pat Sullivan's Studios fu il più grande successo e la prima star nel mondo dei cartoon negli anni del cinema muto e un grande successo anche nei fumetti. Nacque nel 1919 nel cortometraggio Feline Follies, animato da Otto Messmer e prodotto da Pat Sullivan. Il successo continua negli anni cinquanta arrivando a produrre 264 cortometraggi animati per la televisione che verranno distribuiti in tutto il mondo. Nel 1988 venne realizzato un lungometraggio a cartoni animati. Sia nei cartoni animati che nei fumetti, il personaggio è un gatto dotato di una logica assurda e surreale protagonista di storie ambientate sullo sfondo della vita di tutti i giorni così come in contesti surreali o fantascientifici. Inaugurò il primo esperimento di trasmissione televisiva tentato dalla N.B.C. negli Stati Uniti nel 1930."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Fèlix el gat (en anglès: Felix the Cat) és un personatge animat antropomòrfic de l'era del cinema mut, encara que també es van fer 15 curts sonors, els tres darrers en color (d'un total de 184). El seu pelatge negre, ulls blancs, i ample somriure, afegit a les situacions surrealistes en el que es representaven les seves històries, varen contribuir a fer d'en Fèlix un dels personatges animats més recognoscibles del món. Fèlix va ser el primer personatge d'animació a assolir un nivell de popularitat tan gran com per atreure els espectadors amb l'únic reclam de la seva aparició en una pel·lícula. Els orígens de Félix continuen disputats. El dibuixant australià i l'empresari de cinema , propietari del personatge Félix, van afirmar durant la seva vida ser el seu creador. L'americà Otto Messmer, l'animador principal de Sullivan, també ha estat acreditat com a tal. El que és cert és que Félix va sorgir de l'estudi de Sullivan, i les caricatures amb el personatge van tenir èxit i popularitat en la cultura popular. A part dels curts animats, Félix va protagonitzar una historieta (dibuixada per Sullivan, Messmer i després Joe Oriolo) a partir del 1923, i la seva imatge va adornar ben aviat marxandatge com ceràmiques, joguines i postals. Diversos fabricants van fabricar joguines de peluix. Bandes de jazz com han interpretat cançons sobre ell (""Felix Kept On Walking"" de 1923 i altres). A finals de la dècada de 1920, amb l'arribada de les pel·lícules sonores, l'èxit de Félix s'havia esvaït. Els nous curts de The Walt Disney Company del ratolí Mickey feien que les ofertes silencioses de Sullivan i Messmer, que aleshores no estaven disposades a passar a la producció sonora, semblessin obsoletes. El 1929 Sullivan va decidir fer la transició i va començar a distribuir dibuixos animats de so a Felix a través de Copley Pictures. Els curts sonors de Felix van resultar ser un fracàs i l'operació va acabar el 1932. Felix va veure una breu resurrecció de tres dibuixos animats el 1936 pels . Els dibuixos animats de Felix van començar a publicar-se a la televisió nord-americana el 1953. va introduir un Felix, de potes llargues de redisseny, va afegir nous personatges i va donar a Felix una bossa màgica de trucs que podia assumir una infinita varietat de formes. El gat ha protagonitzat des de llavors altres programes de televisió i dos llargmetratges. A partir dels anys 2010, Félix apareix en una varietat de marxandatge, des de la roba fins a les joguines. El fill de Joe, Don, va assumir el control creatiu de Felix."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Kocour Felix (anglicky Felix the Cat) je hrdina původně amerických kreslených filmů a komiksů populární zejména v období němého filmu. Jedná se o černou kočku s bílýma očima a širokým úsměvem, která se (v nejvýznamnějších dílech) ocitá v surrealistických situacích. Poprvé se objevil ve filmu Feline Follies v roce 1919 a zpětně není jasné, zda jej vytvořil kreslíř , který se stal držitelem autorských práv, nebo hlavní animátor jeho studia . Ten také od roku 1923 kreslil s Felixem komiksy. První němý film s kocourem Felixem, Feline Follies, dlouhý necelých pět minut Felixova popularita výrazně klesla koncem dvacátých let, kdy jej zastínily ozvučené filmy Walta Disneyho s Mickey Mousem v hlavní roli. Sullivanovo studio s přechodem ke zvukovému filmu otálelo a když se konečně v roce 1929 odhodlalo filmem False Vases, jednalo se o technicky nepříliš zdařený a komerčně neúspěšný počin, kterému se nepodařilo přetáhnout Disneyovy diváky. Ani několik dalších pokusů nebylo příliš úspěšných a když Sullivan v roce 1933 zemřel, nemohl Messmer bez autorských práv pokračovat a tak s Felixem pokračoval až po několika letech v roce 1936 v rámci . Ten jeho osobnost přiblížil ostatním oblíbeným dobovým postavičkám a ani tím se mu nepodařilo získat si diváckou přízeň. Po válce zakoupila práva v roce 1953 společnost a bývalý Messnerův pomocník se později dohodl s novými vlastníky na pokračování, takže od roku 1958 vznikla řada 260 dílů s Felixem pro televizi. V osmdesátých filmech vznikl první celovečerní film a v roce 1995 další televizní seriál. Přestože se nikdy nepodařilo obnovit Felixovu oblíbenost a známost z meziválečného období, zůstává jeho postavička v určitém povědomí a kromě využívání v reklamě a využívání jako maskota se objevují i plány na vytvoření dalších příhod. V meziválečném Československu byl Felix poměrně známou postavou a vznikaly zde i původní české příběhy, které tvořili a Karel Dodal. Postavičku kocoura Felixe zde také používala společnost Alpa v reklamní propagaci svých výrobků."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","القط فيليكس هو شخصية كرتون حيوانية أنئشت أثناء عصر الأفلام الصامتة. هذا القط الأسود ذو العيون البيضاء والجسم الأسود والابتسامة العريضة كان يتسم بالسمات البشرية. هذه السمات بالإضافة إلى سريالية (فوق واقعية) المواقف التي يمر بها في تلك الأفلام الكرتونية اجتمعوا معاً لجعل هذه الشخصية من أشهر الشخصيات الكرتونية على الإطلاق. القط فليكس كان أول شخصية من مجال أفلام الرسوم المتحركة التي استطاعت اجتذاب جماهير الأفلام التقليدية نظراً لجماهيريته العالية. أصول شخصية فيليكس لاتزال محل نزاع. رسام الكارتون النمساوي بات سوليفان يعد مالك حقوق هذه الشخصية. إدعى بات بأنه هو من خلق هذه الشخصية. بينما هناك رجل آخر وهو رسام الكارتون والمحرك الأمريكي اوتو ميسمر الذي كان يشغل منصب كبير المحركين في الاستوديو التابع لبات تمت نسبة هذه الصخسية له أيضاً. لكن الأكيد هو أن فيليكس كانت شخصية خرجت من هذا الأستوديو ولاقت نجاحاً هائلاً في عشرينيات القرن العشرين. بعيداً عن الرسوم المتحركة القصيرة كان القط فيليكس نجماً لأحد مجلات الروايات المصورة والتي رُسمت بيد سوليفان وميسمر ولاحقاً جو اريليو ابتداءاً من عام 1923. بعد فترة وجيزة من نشأة هذه الشخصية أصبحت تباع أيضا كألعاب للأطفال كما أصبحت صورة هذا القط من الشهرة بما كان أنها أصبحت توضع على كروت البريد والسيراميك وغيرها. في أواخر العشرينات من القرن العشرين ومع ظهور الرسومات المتحركة الصوتية بدأ نجمُ القط فيليكس في الاختفاء شيئاً فشيئاً. موجة رسوم الكارتون المتحركة القصيرة لـ ميكي ماوس ذات الصوت المنتجة من ديزني بالإضافة إلى ممانعة بات وميسمر لإنتاج رسوم متحركة ذا صوت وصورة تعد أهم أسباب وراء تلاشي شعبية القط فيليكس. لكن في حدود عام 1929 قرر بات أخيراً دخول هذا السوق وتوزيع الرسوم المتحركة للقط فيليكس ذات الصوت الوصورة عن طريق شركة كلوبي بيكشترز. على الرغم من هذه المحاولة الأخيرة إلا أنها باتت بالفشل في عام 1932. بدأ عرض أفلام الكارتون للقط فيليكس على التلفزيون الأمريكي في عام 1953. جو أريليو قدم شخصية القط بعد إعادة تصميمها وإعطاء هذه الشخصية «رجلين-طويليتين» وإعطاءه مميزات جديدة بالإضافة إلى امتلاك هذه الشخصية «سلة سحرية ملئية بالحيل» والتي تخول فيليكس لعمل أي شكل يريد. استطاعت هذه الشخصية الظهور في برامج تلفزيونية وفي فليمين آخرين أيضا. بحلول عام 2010 أصبح نجم هذا القط بازغاً ومشاهداً في العديد من الألعاب للأطفال والأزياء وغيرها. دون اريليو ابن اوريليو أصبح الآن المالك الإبداعي لحقوق هذه الشخصية. في عام 2002 مجلة تي في قايد الأمريكية قامت بتصنيف القط فيليكس في الترتيب رقم 28 على قائمة «أعظم خمسين شخصية كارتونية في التاريخ» تم شراء حقوق هذي الشخصية عن طريق استوديوهات دريم ووركس أنيميشن في عام 2014."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Felix the Cat is a cartoon character created in 1919 by Pat Sullivan and Otto Messmer during the silent film era. An anthropomorphic black cat with white eyes, a black body, and a giant grin, he was one of the most recognized cartoon characters in film history. Felix was the first animated character to attain a level of popularity sufficient to draw movie audiences. Felix originated from the studio of Australian cartoonist-film entrepreneur Pat Sullivan. Either Sullivan himself or his lead animator, American Otto Messmer, created the character. What is certain is that Felix emerged from Sullivan's studio, and cartoons featuring the character became big in popular culture. Aside from the animated shorts, Felix starred in a comic strip (drawn by Sullivan, Messmer and later Joe Oriolo) beginning in 1923, and his image soon adorned merchandise such as ceramics, toys and postcards. Several manufacturers made stuffed Felix toys. Jazz bands such as Paul Whiteman's played songs about him (1923's ""Felix Kept on Walking"" and others). In 1926, Felix became the first high school mascot for the Logansport, Indiana, Berries. By the late 1920s, with the arrival of sound cartoons, Felix's success was fading. The new Disney shorts of Mickey Mouse made the silent offerings of Sullivan and Messmer, who were then unwilling to move to sound production, seem outdated. In 1929, Sullivan decided to make the transition and began distributing Felix sound cartoons through Copley Pictures. The sound Felix shorts proved to be a failure and the operation ended in 1932. Felix saw a brief three-cartoon resurrection in 1936 by the Van Beuren Studios. Felix cartoons began airing on American television in 1953. Joe Oriolo introduced a redesigned, ""long-legged"" Felix, with longer legs, a much smaller body, and a larger, rounder head with no whiskers and no teeth. Oriolo also added new characters and gave Felix a ""Magic Bag of Tricks"" that could assume an infinite variety of shapes at Felix's behest. The cat has since starred in other television programs and in two feature films. As of the 2010s, Felix is featured on a variety of merchandise from clothing to toys. Joe's son Don Oriolo later assumed creative control of Felix. In 2002, TV Guide ranked Felix the Cat number 28 on its ""50 Greatest Cartoon Characters of All Time"" list. In 2014, Don Oriolo sold the rights to the character to DreamWorks Animation, which is now part of Comcast's NBCUniversal division via Universal Pictures."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/species","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/firstAppearance","Feline Follies (1919)"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Felix_the_Cat?oldid=1124471948&ns=0"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageLength",47902
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Otto_Messmer"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Pat_Sullivan_(film_producer)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Jack_Mercer"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Dave_Coulier"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Toshihiko_Seki"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Lani_Minella"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Ken_Roberts_(announcer)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/David_Kolin"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Walter_Tetley"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Harry_Edison"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Yumi_Tōma"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Thom_Adcox-Hernandez"
"http://dbpedia.org/resource/Felix_the_Cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Felix_the_Cat"
