"subject","predicate","object"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","http://www.doenetwork.org/cases/images/97ufwa3_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image",3
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://static.wikia.nocookie.net/unidentified/images/f/f1/MLP-Phoenix-Jane-Doe.png"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://www.gannett-cdn.com/presto/2021/08/26/PGRE/1049e92e-52f8-4374-aba1-1597618bde36-Brittany_Davis.jpg%3Fwidth=300&height=400&fit=crop&format=pjpg&auto=webp"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Body_identification"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/volunteers",60
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/website","http://www.dnadoeproject.org"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/abstract","DNA Doe Project (also DNA Doe Project, Inc. or DDP) is an American nonprofit volunteer organization formed to identify unidentified deceased persons (commonly known as John Doe or Jane Doe) using forensic genealogy. Volunteers identify victims of automobile accidents, homicide, and unusual circumstances and persons who committed suicide under an alias. The group was founded in 2017 by Colleen M. Fitzpatrick and Margaret Press."
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/numberOfVolunteers",60
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DNA_Doe_Project?oldid=1124872291&ns=0"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageLength",199510
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/purpose","Body identification"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Sebastopol,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DNA_Doe_Project"
