"subject","predicate","object"
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Henri Ponsot (Bolonha, 2 de março de 1877-1963) foi um diplomata francês. Depois de estudar Direito na , entrou para a carreira diplomática em 1903. Depois de visitar o Sião, Berlim e Canadá, foi nomeado secretário-geral do governo tunisino em 1922. Chamado à Sub-Direção dos Assuntos Africanos, negociou com Espanha um acordo de ação conjunta em Marrocos e liderou as conversações de Oujda (maio de 1925). Tornou-se então de agosto de 1926 a julho de 1933, sediado em Beirute, e em seguida residente-general da França em Marrocos, cargo que ocupou de agosto de 1933 a março de 1936. Em seguida, concluiu o trabalho de pacificação, proporcionando ligações permanentes com a Mauritânia, prosseguindo o desenvolvimento de equipamentos industriais do país e participou no estabelecimento de tarifas aduaneiras. Foi nomeado embaixador francês em 1934 e, de março de 1936 a outubro de 1938, na Turquia. Depois, aposentado por para permitir que o Quai d'Orsay encontrasse em Ancara uma nova missão ao embaixador francês desalojada do posto de Viena, na Áustria, pelo Anschluss, foi consultado durante a Ocupação pelo grupo de resistência liderado por . Na Libertação, Chauvel nomeou-o para Genebra para ajudar a criar o Gabinete do Alto-comissariado das Nações Unidas para os Refugiados. Permaneceu lá por vários anos, até à sua reforma final."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Charles François Gounod (lahir 17 Juni 1818 di Paris, Prancis - meninggal 18 Oktober 1893 di Saint-Cloud, dekat Paris pada umur 75 tahun) adalah seroang komponis Prancis yang terkenal melalui pertunjukan operanya yang berjudul ""Faust."" Ibu Gounod adalah seorang pianis yang handal yang memberi pendidikan awal tentang musik kepadanya. Selanjutnya, ia menempuh pendidikan di Lycée Saint-Louis hingga tahun 1835. Setelah mendapatkan gelar di bidang filsafat, ia mendapat pendidikan musik di bawah bimbingan komponis Bohemian Anton Reicha. Setelah kematian gurunya tersebut, Gounod memasuki sekolah musik dan tari Conservatoire de Paris, di mana ia belajar di bawah bimbingan Fromental Halévy dan . Ketika di Italia, Gounod mengabdikan cukup banyak perhatian pada karya-karya Giovanni da Palestrina, seorang komponis Italia pada masa Renaisans. Setelah dari Roma, ia melanjutkan perjalanannya ke Wina dan kembali ke Paris setelah melewati Praha, Dresden dan Berlin. Dalam perjalanannya, Gounod sempat bertemu Felix Mendelssohn ketika berada di Leipzig. Produksi ""Faust"" pada tanggal 19 Maret 1859, menandai fase baru dalam perkembangan opera di Prancis. Karya ini turut mempengaruhi semua karya Gounod berikutnya, seperti ""Filemon et Baucis"" (1860), ""La Colombe"" (1860), dan salah satu karya yang cukup sukses berjudul ""Mireille"" (1864), berdasarkan puisi Provençal karya Frédéric Mistral dan ""Roméo et Juliette"" (1867)."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Dan Mathews, né le 25 octobre 1964, est un des vice-présidents de People for the Ethical Treatment of Animals. Il est connu pour diriger les campagnes de PETA les plus controversées et qui attirent l'attention, y compris les publicités ""I'd Rather Go Naked Than Wear Fur"", ainsi que les campagnes impliquant des célébrités telles que Morrissey, Pamela Anderson, Rose, et Paul McCartney."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Hervé Roy est un chanteur, auteur-compositeur-interprète et arrangeur français né à Herblay le 5 décembre 1943 et mort à Rueil-Malmaison le 11 janvier 2009."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Agathocles (Yunani: Ἀγαθοκλῆς, Agathoklḗs; 361–289 SM) adalah seorang tiran Yunani (317–289 SM) dan menggelari dirinya raja Sisilia (304–289 SM). Ia adalah putra dari seorang pembuat tembikar."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","José Cayetano Valadés Rocha (* 1. Dezember 1899 in Mazatlán in Sinaloa; † 24. Januar 1976 in Mexiko-Stadt) war ein mexikanischer Publizist und Botschafter."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Jacques Lecaillon, né le 18 octobre 1925 à Balan (Ardennes) et mort le 29 novembre 2014 à Paris 15e, est un économiste français."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Fernando Beltrán (Oviedo, 1956) Poeta español; reside en Madrid."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","John Venn Junior (* 4. August 1834 in Kingston upon Hull; † 4. April 1923 in Cambridge) war ein englischer Mathematiker und anglikanischer Geistlicher."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Joost Rekveld (Terneuzen, 1970)​ es un cineasta experimental, artista visual y escenógrafo holandés.​"
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","بول لويس أندرسون (بالإنجليزية: Paul Lewis Anderson)‏ (8 أكتوبر 1880، ترنتون في الولايات المتحدة - 16 سبتمبر 1956 في الولايات المتحدة)؛ مصور وروائي أمريكي."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Mirko Kovač (ur. 26 grudnia 1938 w Petrovići, zm. 19 sierpnia 2013 w Rovinju) – chorwacki pisarz, eseista oraz scenarzysta."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Pedro Vicente Maldonado Sotomayor (* 24. Dezember 1704 in Riobamba; † 7. November 1748 in London) war ein Universalgelehrter, der vor allem als Kartograph des Gebiets des heutigen Ecuador bekannt wurde. Auch in Mathematik, Physik, Astronomie, Verwaltung und allgemeiner Geographie war er umfassend gebildet."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Alexander Haggerty Krappe (6 de julio de 1894 – 30 de noviembre de 1947) fue un folclorista e hispanista estadounidense. Junto con , fue el primer traductor de los cuentos recopilados por los Hermanos Grimm al inglés."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","René Lodge Brabazon Raymond, James Hadley Chase ezizenez (Londres, 1906ko abenduaren 24a - Corseaux, 1985ko otsailaren 6a) ingeles idazlea izan zen. James L. Docherty, Raymond Marshall, R. Raymond eta Ambrose Grant ezizenak ere erabili zituen. 18 urterekin etxetik alde egin zuen. Bigarren Mundu Gerran parte hartu zuen RAFeko kide gisa. 1956an Frantziara joan zen familiarekin bizitzera eta 1969an Suitzan kokatu zen. Thriller-idazle ezagunenetako bat izan zen. Laurogeita hamar eleberri idatzi zituen eta horietako berrogeita hamar film gisa filmatu ziren."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","프란시스 데이드(Frances Dade, 1910년 2월 14일 ~ 1968년 1월 21일)는 미국의 배우, 영화배우이다. 필라델피아에서 태어났으며 필라델피아에서 사망하였다."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","أبو البقاء كمال الدين محمد بن موسى بن عيسى بن علي الملقب بالـ «الدميري» نظرا لانتماء أسرته إلى بلدة «دميرة» بشمال مصر."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","ナターリア・ロマノヴナ・マカロワ （Natalia Makarova, 露: Наталья Романовна Макарова, 英: Natalia Romanovna Makarova, 1940年11月21日 - ） は、ロシア出身のバレエダンサー、振付家、女優。"
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","مويسيس لينو إي سيلفا هو مؤلف كتاب الأقلية الليبرالية: حياة ترافستية في فافيلا البرازيل من مطبعة جامعة شيكاغو عام 2022. هو أستاذ النظرية الأنثروبولوجية في الجامعة الاتحادية في باهيا التي تقع في البرازيل. مجال تركيزه هو الأنثروبولوجيا السياسية مع تخصص في الدراسة الإثنوغرافية للحرية والسلطة. يتم فحص الدين فيما يتعلق بقضايا مثل الفقر والجنس والعرق. نظرت أبحاثه الأولية الميدانية في جوانب وقضايا الحرية كما يختبرها وينظر إليها سكان الأحياء الفقيرة في ريو دي جانيرو. درس العمل الأكثر حداثة زراعة القوة الأفروبرازيلية وطبيعة الحرية والحرية الجزئية بعد العبودية الرسمية باستخدام البحوث الإثنوغرافية لفهم ديناميات القوة الحالية بين أمريكا اللاتينية وغرب إفريقيا. وهو أيضًا محرر في أوون واردو في تخصص الحرية في الممارسة: الحكم الذاتي والحرية في كل يوم (روتليدج 2017). تم تعيين لينو إي سيلفا زميلًا عالميًا في العلوم الاجتماعية من قبل المجلس الدولي للعلوم الاجتماعية."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Roelant Savery (ook Roeland(t) Maertensz. Saverij of de Savery) (Kortrijk, 1576 – begraven in Utrecht, 25 februari 1639) was een Zuid-Nederlandse schilder, graveur en tekenaar die werkzaam was in de Noordelijke Nederlanden."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Khilperic II (Chilperichus) (vers 672 – 13 de febrer 721) va ser rei merovingi de Nèustria i Borgonya a partir del 715 i l'únic dels francs des del 718 fins a la seva mort. Va ser el darrer rei de la dinastia a exercir autoritat real."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","約翰·維恩（英語：John Venn，1834年8月4日－1923年4月4日）是英國的數學家、邏輯学家、哲學家及皇家學會成員，並為事物群組分類用圖形「文氏圖」的發明者。"
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Винченцо Галиле́и, также Галиле́й (итал. Vincenzo Galilei; 3 апреля 1520, Санта-Мария-а-Монте, близ Флоренции — 2 июля 1591, Флоренция) — итальянский теоретик музыки, композитор, лютнист. Отец физика Галилео Галилея и композитора Микеланджело Галилея. Член и активный участник Флорентийской камераты."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Matthew Phipps Shiel (21 de julio de 1865 – 17 de febrero de 1947), fue un prolífico novelista y cuentista inglés de literatura fantástica, recordado particularmente por sus relatos sobrenaturales y de ciencia ficción. Se le llamó segundo Rey de Redonda."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Aimée Bianchi, née Émilie Ducruet le 27 juillet 1878 à Limoges et morte le 26 octobre 1951 à Versailles, est une sculptrice française du XXe siècle."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Philipp Reinhard Vitriarius (* 17. Februar 1647 in Oppenheim; † 30. Juli 1720 in Leiden) war ein deutscher Rechtswissenschaftler."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Vallabhbhai Jhaverbhai Patel (Nadiad, 31 octobre 1875 - Bombay, 15 décembre 1950), dit Sardar Vallabhbhai Patel, est un leader nationaliste et homme d'État indien, originaire, comme Gandhi, du Gujarat."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Antonio Sánchez Moguel (Medina Sidonia, 4 de junio de 1847-Madrid, 15 de febrero de 1913)​ fue un filólogo, historiador y académico español."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Aleksej Nikolaevič Tolstoj (in russo: Алексей Николаевич Толстой?; Nikolaevsk, 10 gennaio 1883 – Mosca, 23 febbraio 1945) è stato uno scrittore e politico russo.Discendente da un ramo minore del casato dei conti Tolstoj, scrisse novelle storiche e opere di vario genere. È conosciuto per il romanzo storico (la cui lunga gestazione si è protratta tra il 1929 ed il 1945), rimasto incompleto, e anche per essere autore - sotto il titolo Le avventure del burattino - di un adattamento in lingua russa del celebre libro di Collodi Le avventure di Pinocchio. Storia di un burattino. A proposito del personaggio di Pietro il Grande è stata fatta un'analogia, per il carattere e per le attività, con Stalin, riguardo allo spirito del nazionalismo sovietico, sulla linea zdanoviana dell'identificazione dell'arte con la politica e la propaganda di partito, sottolineando comunque che si tratta dell'opera migliore di questo periodo tra quelle dedicate ai personaggi storici. Il conte A.N. Tolstoj viene descritto come un uomo mondano, sempre alla moda, dotato di uno spirito vasto e penetrante. Non stupisce perciò l'ecletticità dei temi affrontati dallo scrittore che spaziano dalla storia all'erotismo, dal romanzo realista a quello fantastico e fantascientifico."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Chilperich II. Daniel (* um 670; † zwischen 30. Januar und 13. Mai 721 in Noyon) war von 716 bis 721 Frankenkönig aus dem Haus der Merowinger. Er war wahrscheinlich ein Sohn des 675 ermordeten Frankenkönigs Childerich II. und der Bilichild, Tochter des Königs Sigibert III. Der junge Chilperich wurde nach der Ermordung seiner Eltern in ein Kloster verbannt, wo er 40 Jahre lang als „Bruder Daniel“ lebte. 716 wurde er von den Gegnern Karl Martells, dem Hausmeier Raganfrid und Plektrudis von Austrien, als Nachfolger Dagoberts III. zum König von Neustrien erhoben, dem Kerngebiet des Frankenreiches. Die Pfalz Compiègne war seine Residenz. Berühmt ist die Aussage in späteren Quellen, er sei zumeist von Raganfrid auf einem zeremoniellen Ochsenkarren bei seinen Zügen mitgeführt worden. Tatsächlich aber wurde er lediglich mit einem der Tradition entsprechenden Wagen auf das jährliche Märzfeld gebracht. Nach Ansicht von Historikern wie Sebastian Scholz und Ian Wood kämpfte der König sogar persönlich in der Schlacht und war nicht nur eine Marionette seines Hausmeiers: Insgesamt ist die neuere Forschung skeptischer, was die Behauptung der unter den siegreichen Karolingern verfassten Quellen betrifft, die letzten Merowinger seien sämtlich nur jämmerliche Schattenkönige gewesen. Der anonyme Autor einer zeitgenössischen Chronik, die im englischen Jarrow entstand, schildert Chilperich 717 jedenfalls als mächtigen Herrscher (Historia Abbatum auctore anonymo 32). Chilperichs bzw. Raganfrids Kampfbündnisse mit dem Friesenherzog Radbod (717) und Eudo von Aquitanien (718) gegen die starke Opposition der Karolinger, insbesondere gegen Karl Martell, scheiterten jedoch. Karl besiegte die Neustrier bei Amel (französisch Amblève), Vinchy (21. März 717) und Soissons (719). Als der von Karl Martell gestützte Chlothar IV. 719 starb, ließ Karl sich Chilperich II. von Eudo ausliefern und erkannte ihn mit der Wiederherstellung seines Einflusses in Neustrien als König an. Erst ab diesem Zeitpunkt dürfte Chilperich tatsächlich entmachtet gewesen sein. Chilperich II. starb im Jahre 721 und wurde in Noyon beigesetzt. Karl Martell bestimmte Theuderich IV. zum Nachfolger. Es ist unklar, ob der letzte Merowingerkönig Childerich III. Chilperichs Sohn gewesen ist. Unklar ist auch sein Name. Denkbar ist, dass er als Daniel getauft wurde und später Chilperich als Krönungsnamen annahm, um seine dynastische Legitimation zu betonen und Kampfbereitschaft und Unabhängigkeit auszudrücken, oder dass er als Chilperich geboren wurde und bei seinem Eintritt in das Kloster den Namen Daniel erhielt."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Ο σερ Ουίλιαμ Ράμσεϊ (William Ramsay, 2 Οκτωβρίου 1852 − 23 Ιουλίου 1916) ήταν σπουδαίος Βρετανός (Σκωτσέζος) χημικός, στον οποίο το 1904 απονεμήθηκε το βραβείο Νόμπελ Χημείας «σε αναγνώριση των υπηρεσιών του στην ανακάλυψη των αδρανών αερίων στοιχείων στον αέρα»."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","ديفيد أكر (بالإنجليزية: David Aaker)‏ هو اقتصادي أمريكي، ولد في 1938 في فارغو في الولايات المتحدة."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Mullo ist in der Keltischen Mythologie der Name einer gallischen Gottheit, die in Frankreich bezeugt wird."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Jean Léon André Meyer (París, 11 de junio de 1914 – París, 8 de enero de 2003) fue un actor y director teatral y cinematográfico francés."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Фати́х Аки́н (нем. Fatih Akin, тур. Fatih Akın, правильная транскрипция: Фа́ти Акы́н, род. 25 августа 1973 года, Гамбург) — немецкий кинорежиссёр турецкого происхождения, сценарист, продюсер и актёр."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Carles Fontserè i Carrió (Barcelona, 9 de març de 1916 - Girona, 4 de gener de 2007) fou un destacat dibuixant i cartellista català, especialment a l'època de la Segona República Espanyola. També treballà com ninotaire, fotògraf i escenògraf. Nasqué a Barcelona l'any 1916. Durant la Guerra Civil fou soldat de les Brigades Internacionals i va destacar com a cartellista. Visqué la Segona Guerra Mundial i els anys immediats de la postguerra exiliat a l'Estat francès. L'any 1948 va viatjar a Mèxic, allà va produir, juntament amb Mario Moreno, un gran espectacle de revista, del que fou dissenyador del vestuari i l'escenografia. L'any 1950 s'establí a Nova York on s'hi va estar fins al 1973, l'any que va tornar a l'Estat espanyol. Ha treballat com il·lustrador, dibuixant de còmics, escenògraf, cartellista, pintor i fotògraf. Ha fet diferents projectes editorials i fou director artístic de la revista hispanoamericana Temas. Els últims anys de la seva vida els passà a Porqueres, on escriví les seves memòries fins que el 2007 morirà amb 90 anys."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Otz Tollen (* 9. April 1882 in Berlin; † 19. Juli 1965 ebenda) war ein deutscher Schauspieler, Filmregisseur und Drehbuchautor."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Maximilian Adler (geboren 21. September 1884 in Budweis, Österreich-Ungarn; gestorben 16. Oktober 1944 im KZ Auschwitz) war ein jüdisch-tschechischer Philologe und Hochschullehrer, der Opfer des Holocaust wurde."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Gustav Adolf Gratz [ˈɡustaːv ˈɡrɒʦ] (* 30. März 1875 in Gölnicbánya, Komitat Zips, Königreich Ungarn, Österreich-Ungarn; † 21. November 1946 in Budapest) war ein ungarischer Publizist, Journalist, Politiker, Geschichtsschreiber, Wirtschaftsfachmann."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Edward Hartwig (ur. 6 września 1909 w Moskwie, zm. 28 października 2003 w Warszawie) – polski fotograf, brat poetki Julii Hartwig i lekarza Walentego Hartwiga; mąż fotografki Heleny Hartwig. Jeden z najbardziej znanych na świecie fotografików polskich; uznawany za artystę wszechstronnego, łączącego w pracach fotografię i grafikę; zafascynowanego na równi pejzażem i człowiekiem, fotografią teatralną, architekturą, szczegółem."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Robert E. Sherwood, właśc. Robert Emmet Sherwood (ur. 4 kwietnia 1896 w New Rochelle, zm. 14 listopada 1955 w Nowym Jorku) – amerykański dramaturg i scenarzysta filmowy. Trzykrotny zdobywca Nagrody Pulitzera. Laureat Oscara za najlepszy scenariusz adaptowany do filmu Najlepsze lata naszego życia (1946) Williama Wylera."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Marie Bloch, née le 26 juillet 1902 à Lyon et morte le 1er août 1979 à Meyzieu, est une astronome et astrophysicienne française. Elle a obtenu le Prix Lalande de l'Académie des sciences en 1960 pour l'ensemble de ses travaux scientifiques, notamment en spectroscopie stellaire. Elle réalisa l'intégralité de sa carrière scientifique à l'observatoire de Lyon où elle débuta comme stagiaire en 1920. Spécialisée dans l'étude photométrique et spectroscopique des étoiles variables et des novas, elle observa pour la première fois en 1934 avec Jean Dufay les bandes d'absorption du cyanogène dans le spectre de la Nova Herculis."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Tønnes Christian Bruun-Neergaard (Svenstrup, 26 novembre 1776 - Paris, 14 janvier 1824) est un propriétaire terrien, mécène, minéralogiste et naturaliste amateur danois."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Marion Bartoli (wym. /maʁjɔ̃ baʁtɔli/; ur. 2 października 1984 w Le Puy-en-Velay) – francuska tenisistka, mistrzyni Wimbledonu 2013 oraz finalistka Wimbledonu 2007, mistrzyni juniorskiego US Open 2001, reprezentantka kraju w rozgrywkach Pucharu Federacji."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Guillaume-Louis Cottrau ou Guglielmo Cottrau est un compositeur et éditeur franco-napolitain, né à Paris le 10 août 1797 et décédé à Naples le 31 octobre 1847."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Лю́сі Го́кінґ (англ. Lucy Hawking; нар. 2 листопада 1970, Лондон, Велика Британія) — англійська журналістка, письменниця, популяризаторка науки й філантропка. Донька відомого фізика-теоретика Стівена Гокінґа і письменниці Джейн Гокінґ. Живе в Лондоні."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Nicholas Kaufmann (* 1. Dezember 1892 in Berlin; † 5. Mai 1970 in Wiesbaden) war ein deutscher Arzt und Filmregisseur."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Jeffrey Lynn ""Jeff"" Goldblum, född 22 oktober 1952 i (en förort till Pittsburgh) i Pennsylvania, är en amerikansk skådespelare och jazzpianist. Goldblum har varit med i många Hollywood-succéfilmer, såsom Jurassic Park (1993), Independence Day (1996) och The Lost World: Jurassic Park (1997). Jeff Goldblum var gift med Geena Davis 1987–1990. Sedan 2014 är Goldblum gift med med vilken han har sönerna Charlie Ocean och River Joe."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Rachael Taylor, née le 11 juillet 1984 à Launceston, est une chanteuse et actrice australienne. Elle se fait connaître, du grand public, grâce à sa participation au blockbuster Transformers (2007), ainsi que pour avoir joué plusieurs rôles réguliers dans diverses séries télévisées : Headland (2005-2006), Grey's Anatomy (2011), Charlie's Angels (2011), 666 Park Avenue (2012-2013), Crisis (2014). Au cinéma, elle joue dans plusieurs films d'horreur : Man-Thing (2005), See No Evil (2006), Spirits (2008) mais s'extirpe de ce genre avec les productions : Bottle Shock (2008), Manipulation (2008), Red Dog (2011), The Darkest Hour (2011), Vertiges (2014). Enfin, elle parvient à s'installer sur le petit écran grâce au rôle de Trish Walker dans la série Marvel Jessica Jones (2015-2019). Tout en poursuivant au cinéma : ARQ (2016) et Gold (2016)."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Vincenzo Galilei (ca. 1520 - 2 juli 1591) was een Italiaans luitist, componist en muziektheoreticus. Tevens was hij de vader van de beroemde astronoom en fysicus Galileo Galilei. Hij leverde een belangrijke bijdrage aan de muzikale veranderingen die het begin van de barok inluidden."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","新木伸（1968年－）、奇幻小說作家、SF作家。東京都出身。自稱尻作家。"
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Hermann Manfred Voß, auch Manfred Voss (* 1. September 1900 in Oldenburg; † 20. August 1942 im KZ Buchenwald) war ein deutscher Schauspieler."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Ο Πωλ-Φρανσουά-Ζαν-Νικολά, υποκόμης ντε Μπαράς (γαλλικά: Paul François Jean Nicolas, vicomte de Barras) και αργότερα Πωλ Μπαράς, (30 Ιουνίου 1755 - 29 Ιανουαρίου 1829), ήταν Γάλλος πολιτικός και στρατηγός της Γαλλικής Επανάστασης. Μέλος της Συμβατικής Συνέλευσης κατά τη διάρκεια της Γαλλικής Επανάστασης, ψήφισε υπέρ του θανάτου του Λουδοβίκου ΙΣΤ'. Ήταν ένας από τους βασικούς συντελεστές της δημιουργίας του Διευθυντηρίου, του οποίου υπήρξε ένας από τους διευθυντές του από τις 31 Οκτωβρίου 1795 και μέχρι το πραξικόπημα της 18ης Μπρυμαίρ το 1799."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Jan Tinbergen, född 12 april 1903 i Haag, död 9 juni 1994 i Haag, var en nederländsk nationalekonom som 1969 tillsammans med Ragnar Frisch blev de första att erhålla Sveriges Riksbanks pris i ekonomisk vetenskap till Alfred Nobels minne. Tinbergen var i likhet med Frisch en pionjär i att omvandla nationalekonomi från att vara formulerad i ord till att använda matematiska formuleringar."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Tomasz Lazar (ur. 1985 w Szczecinie) − polski fotograf, laureat międzynarodowej nagrody ""World Press Photo""."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Friedrich August Heinrich Griese (* 2. Oktober 1890 in Lehsten; † 1. Juni 1975 in Lübeck) war ein deutscher Schriftsteller. In der ersten Hälfte des 20. Jahrhunderts galt er zeitweise als der bedeutendste Autor mecklenburgischer Heimatliteratur. Im Nationalsozialismus wurde er als Blut-und-Boden-Dichter hoch geehrt. Als ein solcher wird er heute auch von der Literaturgeschichte gewertet."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Andrzej Ryszard Heidrich (ur. 6 listopada 1928 w Warszawie, zm. 20 października 2019 tamże) – polski grafik, ilustrator książek, projektant m.in. znaczków pocztowych i banknotów."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Orlando Patterson (nascido em 5 de junho de 1940) é um sociólogo histórico e cultural americano nascido na Jamaica, conhecido por seu trabalho sobre questões raciais nos Estados Unidos, bem como sobre a sociologia do desenvolvimento. Ele é professor da Universidade de Harvard. Seu livro Liberdade, Volume Um ou Liberdade na Produção da Cultura Ocidental (1991), ganhou o National Book Award dos Estados Unidos para Não-ficção."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","陈燕燕（1916年1月12日－1999年5月7日），原名陈茜茜，素有“南国乳燕”、“美丽的小鸟”之称。中国早期电影女演员，香港电影业女企业家。"
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","데이비드 아커는 미국의 사회과학자이다. 와 함께 브랜드 분야 3대 석학으로 꼽힌다.브랜드 아이덴티티 개념을 최초로 제시하여 아이덴티티를 형성하려면 지속성, 일관성, 현실성을 갖춰야 한다고 주장했다."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Charles Perrault (12 Januari 1628 – 16 Mei 1703) adalah seorang penulis dongeng dan teori sastra, serta pengarang puisi asal Prancis. Karier sastranya dimulai ketika Charles menulis puisi dan ayat menyindir berjudul (1948) ketika dia sedang mempelajari ilmu hukum. Beberapa karyanya yang dikenal di seluruh dunia adalah Si Kerudung Merah, Putri Tidur (Sleeping beauty), Kucing dalam Sepatu Bot (Puss in boots), Cinderella, Tiga Permintaan, (Donkey-skin), dan lain-lain. Pada tahun 1661, Charles Perrault pernah bekerja pada pemerintahan monarki absolut Prancis yang dipimpin oleh Louis XIV karena ketika itu, raja lebih memilih kalangan biasa dibandingkan kaum aristokrasi untuk melayani publik. Beberapa dongeng Charles telah diceritakan kembali dengan versi yang berbeda oleh Grimm bersaudara. Namun, cerita asli yang ditulis Charles lebih kontras dengan versi dongeng Grimm bersaudara, contohnya cerita Si kerudung merah yang tidak selamat di akhir cerita dan Putri Tidur yang menikah dengan pangeran namun ternyata putri tersebut adalah raksasa atau gergasi (ogre)."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Dragan Velikić (en serbe cyrillique : Драган Великић ; né le 3 juillet 1953 à Belgrade) est un écrivain et un diplomate serbe. Il a remporté plusieurs prix pour son œuvre littéraire."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","Pierre-Paul Dehérain (* 19. April 1830 in Paris; † 7. Dezember 1902 ebenda) war ein französischer Chemiker, Pflanzenphysiologe und Agronom."
"http://dbpedia.org/resource/Della_Reese","http://dbpedia.org/ontology/abstract","ستيفن دان هو كاتب سيناريو ومنتج أفلام ومخرج كندي، ولد في 18 يناير 1989 في سانت جونز في كندا."
