"subject","predicate","object"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbuddin_Hekmatyar"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Conference_on_the_Unity_of_Sciences"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hak_Ja_Han"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianist"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_media"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_God"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_residence"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacAfee,_New_Jersey"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming_of_Christ"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGOs"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Abe_Cabinet"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitization_(classified_information)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Life_TV_Network"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catholic_University_of_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Peninsula"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologist"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamentalist_Christianity"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theocracy"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Man"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimm-Young_Publishers"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_Three"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Moon_Joo"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Yorker_Hotel"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainwashing"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyeonghwa_Motors"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Shinzo_Abe"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carew_Eccles"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Vujanović"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josette_Sheeran"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_Priests_Now!"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pompeo"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Federation_for_World_Peace"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hŭngnam"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sola_fide"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Unification_movement_people"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kingdom_of_the_Cults"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miskito_people"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danbury,_Connecticut"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Airlines_Flight_007"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-communism_in_South_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Churches"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick-up_truck"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_University"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Councillors_(Japan)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_line"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-social_behaviour"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_religion"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopianism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obituary"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_Design"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōichi_Sasakawa"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_groups"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshifu_Arita"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity_(academic_discipline)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Journey_to_Darfur"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Barroso"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Krishna_Consciousness"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_independence_movement"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginseng"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hickey_(politician)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Bush"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_North_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Correctional_Institution,_Danbury"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Wigner"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishi_Nobusuke"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-un"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_World_League"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-venture"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Peace_Federation"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_reunification"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Judaism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Christianity"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Sorocaba"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Safety_Commission_(Japan)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcommittee_on_International_Organizations_of_the_Committee_on_International_Relations"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Wells_(intelligent_design_advocate)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Quayle"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grant_(Christian_leader)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_(Japan)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Tribune"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennialism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Storr"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_League_for_Freedom_and_Democracy"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUV"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-communism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pyongan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Marxism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingship_and_kingdom_of_God"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Democratic_Party"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun_Jin_Preston_Moon"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Times"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_theocracy"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systematic_theology"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Angels_Children's_Folk_Ballet_of_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrytown,_New_York"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_holocaust"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Il-sung"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Moon"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan_Presbyterian_University"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Chopra"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_encyclopedia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_pornography"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lofland_(sociologist)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Myung_Moon_and_the_Unification_Church"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_abstinence"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak,_Alaska"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_World_Food_Programme"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Hwa_Arts_School"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insight_on_the_News"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religious.org/ucbooks/UTheol/toc.htm"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://giia.ch"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://familyfed.org/"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://upf.org"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://peacefederation.org"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://tparents.org/"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://slate.com/human-interest/2021/06/steven-hassan-former-moonie-trumpism-cult-theory.html"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tparents.org/library/unification/books/tbns/0-Toc.htm%23Copyright"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5223736-9"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/81138-5"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федерация_семей_за_объединение_и_мир_во_всём_мире"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vereinigungskirche"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_dell'unificazione"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حركه_توحيديه"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_объединения"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Unification_Church"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Església_de_la_Unificació"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/242uG"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โบสถ์แห่งความสามัคคี"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4062764-0"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistymiskirkko"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unification_Church"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egyesítő_Egyház"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biserica_Unificării"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/統一教"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界平和統一家庭連合"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세계평화통일가정연합"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Susivienijimo_bažnyčia"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_forente_familie"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085813452"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обединителна_църква"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086128885"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церква_об'єднання"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p6dg"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crkva_ujedinjenja"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_da_Unificação"
"http://dbpedia.org/resource/Unification_Church","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vəhdət_kilsəsi"
