"subject","predicate","object"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanknotesecurity.org.uk/App_Themes/StandardMain/images/%C2%A350RBSPolymer/RBS-Polymer-%C2%A350-Front.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/banknotes/clydesdale-bank/famous-scots-series/20-famous-scots.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rampantscotland.com/SCM/story.htm"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407231835/http:/currencyguide.eu/gbp-en/10gbp-en.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbs.com/about03.asp%3Fid=ABOUT_US/OUR_HERITAGE/OUR_HISTORY/OUR_BANKNOTES"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160602160628/http:/www.telegraph.co.uk/content/dam/news/2016/06/02/99648581_five-pound-banknote-NEWS-large_trans%2B%2BtLiXk9I2QPXgI4Uxb3W8EZ4gz3qz54_bsJIilxgiIC0.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-personal.umich.edu/~jbourj/images/money/newton12.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thetravelmagazine.net/wp-content/uploads/%C2%A320-note.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150717071922/http:/www.cityam.com/assets/uploads/content/2015/07/titannote2-55a7a36b59b8f.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://moneycurrencypictures.blogspot.com/2018/12/bank-of-scotland-currency-50-pounds-banknote-2006-sir-walter-scott.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenational.scot/resources/images/12529416.jpg%3Ftype=article-full"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yourmoney.com/saving-banking/bank-of-scotland-unveils-two-new-20-polymer-notes/"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanknotesecurity.org.uk/App_Themes/StandardMain/images/%C2%A3100BOSPolymer/BOS-Polymer-%C2%A3100-FRONT.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanknotesecurity.org.uk/App_Themes/StandardMain/images/%C2%A310RBSPolymer/RBS-Polymer-%C2%A310-Front.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanknotesecurity.org.uk/App_Themes/StandardMain/images/%C2%A320RBSPolymer/RBS-Polymer-%C2%A320-Front.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanknotesecurity.org.uk/App_Themes/StandardMain/images/%C2%A35RBSPolymer/RBS-Polymer-%C2%A35-Front.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/banknotes/clydesdale-bank/clydesdale-bank-100-world-heritage-series.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/banknotes/clydesdale-bank/clydesdale-bank-20-world-heritage-series.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/banknotes/clydesdale-bank/clydesdale-bank-50-world-heritage-series.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/banknotes/clydesdale-bank/famous-scots-series/10-famous-scots.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/banknotes/clydesdale-bank/famous-scots-series/100-famous-scots.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/banknotes/clydesdale-bank/famous-scots-series/5-famous-scots-series.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/banknotes/clydesdale-bank/famous-scots-series/5-famous-scots.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/polymer-banknotes/bank-of-scotland-5-polymer.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/polymer-banknotes/clydesdale-bank-10-polymer.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/polymer-banknotes/clydesdale-bank-5-polymer.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scotbanks.org.uk/polymer-banknotes/clydesdale-bank-polymer/clydesdale-bank-20-polymer.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2012/02/Royal-bank-of-Scotland-banknotes-10-Pounds-Sterling-note-Lord-Ilay-Glamis-Castle.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2012/02/bank-of-scotland-currency-5-pounds.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2012/02/bank-of-scotland-money-20-pounds-sterling-note-Walter-Scott.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2012/02/royal-bank-of-scotland-banknotes-20-note-Lord-Ilay-Brodick-Castle.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2012/02/royal-bank-of-scotland-banknotes-50-Pounds-Note-Lord-Ilay-Inverness-Castle.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2012/02/the-royal-bank-of-scotland-banknotes.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2012/11/Great-Britain-bank-notes-10-pounds-sterling-banknote-Florence-Nightingale-Queen-Elizabeth.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2012/11/bank-of-england-banknotes-5-pounds-note-duke-wellington-queen-elizabeth.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2013/11/bank-of-england-notes-fifty-pounds-note-Queen-Elizabeth-Christopher-Wren.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2013/11/british-notes-50-pounds-banknote-Queen-Elizabeth-John-Houblon.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2015/05/england-10-pound-sterling-note-1993-charles-dickens.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2015/05/england-20-pound-sterling-note-1993-michael-faraday.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2015/05/england-20-pound-sterling-note-1999-sir-edward-elgar.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2015/05/england-20-pound-sterling-note-2007-adam-smith.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2015/05/england-5-pound-sterling-note-1990-george-stephenson.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2015/05/england-5-pound-sterling-note-2002-elizabeth-fry.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldbanknotescoins.com/2015/05/england-50-pound-sterling-note-2011-matthew-boulton-james-watt.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303203651/http:/www.abnotes.co.uk/images/Banknotes/England/Twenty%20Pounds/Page/D09%20489584.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.im/treasury/coins/notes.xml"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bankofengland.co.uk/banknotes/current-banknotes"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170811182456/https:/www.scotbanks.org.uk/polymer-banknotes/introducing-polymer-10-s.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822135834/https:/www.scotbanks.org.uk/banknotes/clydesdale-bank/clydesdale-bank-5-world-heritage-series.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170822174229/https:/www.scotbanks.org.uk/banknotes/clydesdale-bank/clydesdale-bank-10-world-heritage-series.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://moneycurrencypictures.blogspot.com/2018/12/bank-of-scotland-currency-10-pounds-banknote-2001-sir-walter-scott.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://moneycurrencypictures.blogspot.com/2018/12/bank-of-scotland-currency-10-pounds-sterling-banknote-2007-sir-walter-scott.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://moneycurrencypictures.blogspot.com/2018/12/bank-of-scotland-currency-100-pounds-banknote-1997-sir-walter-scott.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://moneycurrencypictures.blogspot.com/2018/12/bank-of-scotland-currency-100-pounds-sterling-banknote-2007-sir-walter-scott.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://moneycurrencypictures.blogspot.com/2018/12/bank-of-scotland-currency-20-pounds-sterling-banknote-2007-sir-walter-scott.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://moneycurrencypictures.blogspot.com/2018/12/bank-of-scotland-currency-5-pounds-sterling-banknote-2007-sir-walter-scott.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://moneycurrencypictures.blogspot.com/2018/12/bank-of-scotland-currency-50-pounds-sterling-banknote-2007-sir-walter-scott.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://moneycurrencypictures.blogspot.com/2018/12/royal-bank-of-scotland-currency-5-pound-note-1998-lord-ilay.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://moneycurrencypictures.blogspot.com/2018/12/royal-bank-of-scotland-currency-one-pound-note-1987-lord-ilay.html"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","http://ichef-1.bbci.co.uk/news/660/media/images/65436000/jpg/_65436606_1993-237a4.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotbanks.org.uk"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://hammersfan01.files.wordpress.com/2018/08/50p-note.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/bankofengland/sets/72157686282722226"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Fowk_on_Clydesdale_Bank_notes"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکناس_پوند_استرلینگ"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banknotes_of_Scotland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターリング・ポンド紙幣"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4856429"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uang_kertas_pound_sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nv5w"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VtAj"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banknotes_of_the_pound_sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Billets_de_banque_en_livres_sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sterling_banknote"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英鎊紙幣"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-lr"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTMONTHNAME"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_array"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pound_(currency)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Economy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banknotes_of_the_pound_sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pound_sterling_note_selection.png?width=300"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/caption","J. M. W. Turner"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/caption","Jane Austen"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/caption","Sir Winston Churchill"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/caption","Alan Turing"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/data","United Kingdom, Jersey, Guernsey, Isle of Man"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/data","GBP"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/data","British Antarctic Territory, South Georgia and the South Sandwich Islands, St Helena, Ascension and Tristan da Cunha , Gibraltar"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/data","http://dbpedia.org/resource/De_La_Rue"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/data","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/date","January 2020"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",13
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",14
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",9
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",11
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",5
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",7
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",1
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",2
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",28
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",29
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",30
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",31
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",20
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",21
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",22
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/day",19
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/header","Denominations"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/header","Series G portraits"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/header","Demographics"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/header","http://dbpedia.org/resource/ISO_4217"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/header","Issuance"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/image","Sir Winston Churchill .jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/image","William Turner rem high res.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/image","Jane Austen 1870 cropped.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/label","Code"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/label","Users"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/label","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/label","Printer"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/month",9
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/month",11
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/month",4
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/month",5
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/month",6
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/month",7
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/month",2
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/month",3
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/reason","does this mean sterling banknotes?"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/title","Banknotes of the pound sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/totalWidth",400
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2016
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2017
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2020
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2021
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",1970
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",1971
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",1975
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",1978
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",1981
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2002
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2003
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2000
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2001
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",1990
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",1991
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",1988
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",1994
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/property/year",1992
