"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونیورسٹی_آف_مینیسوٹا"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/a251845f-638e-4a63-91cf-fca38e609c8e"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മിന്നെസോട്ട_സർവ്വകലാശാല"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_מינסוטה"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Minnesota_universiteti"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_din_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v3k"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzitet_u_Minnesoti"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238101"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_del_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/明尼苏达大学"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_Minnesoty"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Minnesotensis"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_της_Μινεσότα"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EseT"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_مینه‌سوتا"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4318278-1"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Minnesota_Ülikool"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122755482"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minnesotan_yliopisto"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Міннесоти"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مینه‌سوتا_بیلیم‌یوردو"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Minnesota-háskóli"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Minnesota_Universiteti"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_منيسوتا"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_مينيسوتا"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Oilthigh_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మిన్నసోటా_విశ్వవిద్యాలయం"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Minnesotako_Unibertsitatea"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5051067/"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยมินนิโซตา"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மின்னசொட்டா_பல்கலைக்கழகம்"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미네소타_대학교"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/University_of_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_du_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/یونیورسٹی_آف_منیسوٹا"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/University%20of%20Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մինեսոտայի_համալսարան"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_I_FBS"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/sportingAffiliations",""
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/students",52376
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/theWsj",85
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/thesW",86
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/totalStaff",23769
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/undergrad",30734
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/usnwrNu",62
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/usnwrW",55
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wamoNu",20
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/yieldRate",26.2
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/yieldRateChange",-0.7
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_Ivy"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Conference_navbox"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AmCyc"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NSRW"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Collier's"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_of_American_Universities"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Minnesota_presidents"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Minnesota_system"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sdash"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Collegiate_Hockey_Association_women's_navbox"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HCP_Research_Network"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._college_admissions"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Minnesota_campus"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Academic_Alliance"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proper_name"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Largest_United_States_universities_by_enrollment"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_University_of_Minnesota.svg?width=300"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/budget","4.2E9"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/campus","Large City,"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/city","Minneapolis and Saint Paul"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/colors","UMN Maroon"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/colors","UMN Gold"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/endowment","5.4E9"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/free","Minnesota Daily"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/logo","University of Minnesota Logo.svg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Goldy_Gopher"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/motto","Commune vinculum omnibus artibus"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/other",5695
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/parent","http://dbpedia.org/resource/University_of_Minnesota_system"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/president","http://dbpedia.org/resource/Joan_Gabel"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/state","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/titlestyle","background: #7A0019; color: white; border: 2px solid #FFCC33"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/type","http://dbpedia.org/resource/Land-grant_university"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/property/year",2021
"http://dbpedia.org/resource/University_of_Minnesota","http://www.georss.org/georss/point","44.974747 -93.235353"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","La Universidad de Minnesota Twin Cities es la universidad más importante del . Está situada en dos campus, en las ciudades de Minneapolis y Saint Paul, Minnesota. Ambos campus están comunicados a través de un sistema especial de buses. El cuerpo estudiantil es el cuarto más grande en los Estados Unidos de acuerdo a estadísticas del otoño de 2006, con 50.402 estudiantes."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","La Universitat de Minnesota Twin Cities és la universitat més important del sistema universitari de Minnesota. Està situada en dos campus, a les ciutats de Minneapolis i Saint Paul. Tots dos campus estan comunicats a través d'un sistema especial de busos. El cos estudiantil és la cambra més gran als Estats Units d'acord amb estadístiques de la tardor de 2006, amb 50.402 estudiants. Va ser creada el 1851, quan era una de les úniques tres ciutats del Territori de Minnesota."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","A Universidade de Minnesota, Twin Cities é a parte mais antiga e maior do sistema universitário estadual do estado norte-americano de Minnesota. Está situada em dois campi nas cidades de Minneapolis e Saint Paul. Ambos campi estão interligados através de um sistema especial de ônibus. O corpo estudantil é o quarto maior dos Estados Unidos da América, de acordo com estatísticas do outono de 2009, com 51.659 estudantes."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","Το Πανεπιστήμιο της Μινεσότα, Δίδυμες Πόλεις (αγγλ. University of Minnesota, Twin Cities) είναι ένα δημόσιο ερευνητικό πανεπιστήμιο που βρίσκεται στη Μινεάπολις και στο Σεντ Πωλ της Μινεσότα των ΗΠΑ, με τις εγκαταστάσεις στις πόλεις αυτές να απέχουν μεταξύ τους περίπου 8 χιλιόμετρα. Είναι το παλαιότερο και μεγαλύτερο πανεπιστήμιο που απαρτίζει το και έχει τον έκτο μεγαλύτερο αριθμό φοιτητών στις Ηνωμένες Πολιτείες με 51.853 φοιτητές την περίοδο 2012-2013. Το πανεπιστήμιο είναι οργανωμένο σε 19 κολλέγια και τμήματα, ενώ έχει και εγκαταστάσεις στις πόλεις , , και . Οι αθλητικές ομάδες του πανεπιστημίου είναι γνωστές συλλογικά ως και συμμετέχουν στην των πρωταθλημάτων του NCAA, ως μέλη του ."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","L'université du Minnesota, Twin Cities (en anglais : University of Minnesota, Twin Cities) est une université américaine fondée en 1851. Elle se situe conjointement dans les villes de Minneapolis et de Saint Paul dites les « villes jumelles (Twin Cities) » de l'État du Minnesota aux États-Unis. L'université constitue la partie la plus ancienne et plus grande du système universitaire du Minnesota. Elle est souvent classée parmi les 30 meilleures universités au monde par le classement de Shanghaï (Academic Ranking of World Universities). En 2012, elle est même classée 12e en mathématiques, 13e en médecine et pharmacie, 25e en droit, et 25e en technologie & ingénierie, sur 1 000 universités référencées. Son corps étudiant est le deuxième plus grand des États-Unis avec 52 557 étudiants, et un rapport de 1 professeur pour 16 étudiants. Il est situé sur deux campus dans chacune des deux villes reliés par un système d'autobus réservé à l'université et gratuit. À cause de la géographie particulière du Minnesota (plus de 12 000 lacs, et des centaines de kilomètres de parcs et de forêts), l'université a une activité de recherche intense en environnement, ressources et énergies renouvelables et développement durable. Son impact économique annuel est estimée à 8,9 milliards de dollars sur l'économie locale."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","Die University of Minnesota ist eine staatliche Universität im US-Bundesstaat Minnesota. Im Herbst 2021 waren an der Universität insgesamt 66.496 Studenten eingeschrieben, davon 52.376 allein am Campus in Minneapolis-St. Paul. Die Universität war 2017 nach der Ohio State University und der Arizona State University die drittgrößte der USA. Die Hochschule ist Teil des University of Minnesota System und ist Mitglied der Association of American Universities, einem seit 1900 bestehenden Verbund führender forschungsintensiver nordamerikanischer Universitäten. Seit 2001 gehört sie zur Public Ivy. Die Farben der Universität sind Kastanienbraun und Gold."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","L'Università del Minnesota (in inglese University of Minnesota, spesso abbreviato U of M, o semplicemente ""U"") è un'università degli Stati Uniti d'America con sedi a Minneapolis e Saint Paul. Fondata nel 1851, l'Università del Minnesota è oggi la sesta più grande università statunitense, con 51 800 studenti iscritti nell'anno accademico 2017-2018.È considerata una delle migliori università degli Stati Uniti ed è tra le università con gli endowment in dollari piu alti nel Nord America. L'Università del Minnesota comprende al suo interno sedici College e Schools.Il campus dell'Università si estende lungo le rive est e ovest del fiume Mississippi. La riva est (East Bank) è quella in cui si trovano più edifici e strutture sportive, che coprono un'area complessiva di circa 2 730 acri (circa 11,04 km²).L'area è suddivisa in più sezioni: la Knoll area, la Mall area, la Health area, la Athletic area, e la Gateway area. L'Università del Minnesota è classificata come ""R1: Doctoral Universities – Very high research activity."" L'Università del Minnesota è membro della Association of American Universities ed è classificata nella top 20 per attività di ricerca, con 1,84 Miliardi spesi in ricerca e sviluppo nell'anno fiscale 2020. Nel 2001, l'Università del Minnesota è stata inclusa nella lista delle Public Ivy, che include le università pubbliche che offrono una qualità di istruzione accademica paragonabile alle università della Ivy League. L'Università del Minnesota conta 26 Premi Nobel e 3 Premi Pulitzer vinti dai suoi professori, ricercatori, e laureati. La East Bank ospita anche uno dei musei dell'Università: il Frederick R. Weisman Art Museum, completato nel 1993 e progettato dall'architetto Frank Gehry. L'Università del Minnesota è membro della Big Ten Conference. Le squadre sportive (football americano, hockey su ghiaccio, basket) che rappresentano la University of Minnesota si chiamano Golden Gophers ed i colori delle maglie sono il bordeaux e l'oro."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","The University of Minnesota, formally the University of Minnesota, Twin Cities, (UMN, the U of M, or Minnesota) is a public land-grant research university in the Twin Cities of Minneapolis and Saint Paul, Minnesota, United States. The Twin Cities campus comprises locations in Minneapolis and Falcon Heights, a suburb of St. Paul, approximately 3 miles (4.8 km) apart. The Twin Cities campus is the oldest and largest in the University of Minnesota system and has the ninth-largest main campus student body in the United States, with 52,376 students at the start of the 2021–22 academic year. It is the flagship institution of the University of Minnesota System, and is organized into 19 colleges, schools, and other major academic units. The Minnesota Territorial Legislature drafted a charter for the U of M as a territorial university in 1851, seven years before Minnesota became a state. Today, the university is classified among ""R1: Doctoral Universities – Very high research activity"". Minnesota is a member of the Association of American Universities and is ranked 20th in research activity, with $1.04 billion in research and development expenditures in the fiscal year 2020. In 2001, the University of Minnesota was included in a list of Public Ivy universities, which includes publicly funded universities thought to provide a quality of education comparable to that of the Ivy League. University of Minnesota faculty, alumni, and researchers have won 26 Nobel Prizes and three Pulitzer Prizes. Among its alumni, the university counts 25 Rhodes Scholars, seven Marshall Scholars, 21 Truman Scholars, and 134 Fulbright recipients. The university also has Guggenheim Fellowship, Carnegie Fellowship, and MacArthur Fellowship holders, as well as past and present graduates and faculty belonging to the American Academy of Arts and Sciences, National Academy of Sciences, National Academy of Medicine, and National Academy of Engineering. Notable University of Minnesota alumni include two vice presidents of the United States, Hubert Humphrey and Walter Mondale, and Bob Dylan, who received the 2016 Nobel Prize in Literature. The Minnesota Golden Gophers compete in 21 intercollegiate sports in the NCAA Division I Big Ten Conference and have won 29 national championships. As of 2021, Minnesota's current and former students have won a total of 76 Olympic medals."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","Universitas Minnesota, Twin Cities (U M) adalah universitas penelitian publik yang terletak di Minneapolis dan St Paul, Minnesota, Amerika Serikat. Universitas ini adalah kampus tertua dan terbesar dalam University of Minnesota system yang memiliki organisasi mahasiswa terbesar keempat di antara kampus utama di Amerika Serikat, dengan 52.557 siswa pada tahun 2011-2012. Tim atletik Minnesota dikenal luas sebagai Minnesota Golden Gophers dan berkompetisi di NCAA divisi I,sebagai anggota dari tim Sepuluh Besar untuk sebagian besar cabang olahraga atletik."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","Миннесотский университет, или Университет Миннесоты (англ. University of Minnesota) — исследовательский университет, расположенный в Миннеаполисе и Сент-Поле, самых крупных городах штата Миннесота. Этот университет — старейшая и большая часть системы Миннесотских университетов (англ. University of Minnesota system, не путать с Системой университетов и колледжей штата Миннесота, англ. Minnesota State Colleges and Universities System), он имеет четвёртый в стране по размеру кампус."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","جامعة مِنيسوتا (بالإنجليزية: University of Minnesota)‏ هي جامعة مملوكة للدولة في ولاية مينيسوتا شمال الولايات المتحدة الأمريكية، تأسست عام 1851. بلغ عدد المسجلين في الحرم الجامعي في سانت باول، مينيسوتا 50.402 من الطلاب. بذلك فإن هذه الجامعة تعدّ إلى جانب جامعة ولاية أوهايو وجامعة ولاية أريزونا ثالث أكبر جامعة في الولايات المتحدة الأمريكية ومن أفضل 10 جامعات في الولايات المتحدة الأمريكية. كما أن هذه الجامعة هي جزء من وعضو رابطة الجامعات الأمريكية."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/abstract","La Universitato de Minesoto (Ĝemelaj Urboj) (angle University of Minnesota, Twin Cities) estas la plej malnova kaj plej granda parto de la universitata sistemo de Minesoto. Ĝi situas sur du kampusoj en la ĝemelaj urboj, Minneapolis kaj Saint Paul; la kampusoj estas ligitaj per bona bussistemo. Ĝia studentaro estas la kvare plej granda en Usono, laŭ la statistiko de aŭtuno 2007, kun 50.880 studentoj."
