"subject","predicate","object"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Row_Wampum_Treaty"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_of_the_Grand_River_First_Nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_New_York_(state)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Iroquoian_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theiroquoislonghouse.png"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Destroyer"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Head"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clans"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_River"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Cornplanter"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_O._Varhola"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Orange"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehannock"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinzua_Dam"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bill_of_Rights"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadoussac"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_clam"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleazar_Williams"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Indian"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_government"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royaner"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deseronto"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemic"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_Nation_of_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iroq2.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consensus_government"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonym_and_endonym"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hunter_(governor)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_Lake"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seneca_man_in_the_costume_of_the_Iroquois.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_(Ontario)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seneca_woman_in_the_costume_of_the_Iroquois.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantalettes"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Farmer"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilineality"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_eel"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Iroquoian_languages"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Martyrs"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Warrior_Society"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Nation_of_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcoe_County,_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_in_the_American_Revolution"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schuyler"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Oklahoma"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Mann"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossernenon"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_Affairs_and_Northern_Development_Canada"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohicans"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William's_War"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Adair_(historian)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_General"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_whelk"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_Lakes"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apios_americana"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Longboat"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moccasin"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Megapolensis"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization_of_the_Americas"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_man"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Interior"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upstate_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Napoleon_Brinton_Hewitt"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Grand_Alliance"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_K._Richter"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iroquois_gustoweh_headdress.png"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Nation_of_the_Thames"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Brodhead"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Americas"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calico"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historiography"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolinas"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigonsaseh"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sixties"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Lake"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Indian_Nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle_Island_(Native_American_folklore)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Carry"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_Reservation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_socialism"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamine_diphylla"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selvedge"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Piedmont"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aseniwuche_Winewak_Nation_of_Canada"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan_Confederacy"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Lake,_British_Columbia"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoki"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Quebec_(1763–1791)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Jonathan"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Thompson"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comte_de_Frontenac"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_N._Rakove"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompey,_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_army"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_Blacksnake"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlay_River"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge-Munsee_Community"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_conquest"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Peacemaker"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingo"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Mazzei"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldimand_Proclamation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mohawk-kings.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampanoag"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_sisters_(agriculture)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Johansen"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Tooker"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Marie_among_the_Hurons"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslin"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Six_Nations_survivors_of_War_of_1812.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahican"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachem"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Mother"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_peoples"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_Chain"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Plummer"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_Reservation,_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_of_the_Grand_River"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Johnson,_1st_Baronet"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_descent"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verelst"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ki_Longfellow"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River_Valley"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5NationsExpansion.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquoian_Peoples"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Plan"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanfan_Treaty"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jennings"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Gooch,_1st_Baronet"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaen_van_der_Donck"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayenqueraghta"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahnawake_Iroquois_and_the_Rebellions_of_1837–38"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Shield"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Mohawk_Kings"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganondagan_State_Historic_Site"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_role"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pipa_iroquesa.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Hill"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1491newrevelatio00mann"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8A7jlIGe9cwC&q=The%20History%20and%20Culture%20of%20Iroquois%20Diplomacy%3A%20An%20Interdisciplinary%20Guide%20to%20the%20Treaties%20of%20the%20Six%20Nations%20and%20Their%20League&pg=PP1"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/0803213697/"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LNKNhY0MX8UC&pg=PP1"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/0815631650"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaanth00hjbi"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaanth00hjbi/page/n1382"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iroquoismuseum.org/"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cihm_18329"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haudenosauneeconfederacy.com/"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iroquoisdiplomac0000shan"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ambiguousiroquoi00jenn"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","http://moses.creighton.edu/kripke/jesuitrelations/relations_30.html"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=P7e82KQoX6IC&q=The%20Iroquois&pg=PP1"
