"subject","predicate","object"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northeast_US"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPopulousCities"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pittsburgh_Pennsylvania.jpg?width=300"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/left","Religion"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/populationRank",2
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/populationRank",68
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/quoted",2
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/titleBg","gray"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/areaCodes",412724878
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/areaTotalKm",151.12
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/bgcolor","#B0C4DE"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/bgcolor","lightgray"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blank1Info",1213644
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blank1Name","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blank2InfoSec",20
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blank2NameSec","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blank3InfoSec",30
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blank3NameSec","http://dbpedia.org/resource/Urban_rail_transit"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/Pittsburgh_International_Airport"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/Arnold_Palmer_Regional_Airport"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/Allegheny_County_Airport"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/blankNameSec","Major airports"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/centre","Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/east",25
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/establishedDate",1794-04-22
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/establishedDate",1816-03-18
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/establishedDate",1758-11-27
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/establishedDate",""
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_incorporation"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/flagSize",120
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/float","left"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/fontsize","90.0"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/founder","General John Forbes"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/founder","George Washington"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/imageCaption","Clockwise from top: Pittsburgh skyline; Duquesne Incline; Cathedral of Learning at the University of Pittsburgh; PNC Park; Phipps Conservatory"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/imageFlag","Flag of Pittsburgh, Pennsylvania.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/imageShield","Pittsburgh city coat of arms.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName","Ed Gainey"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName","Anthony Coghill"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName","Bobby Wilson"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName","Deborah Gross"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName","Bruce Kraus"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName","Daniel Lavelle"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName","Erika Strassburger"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName","Ricky Burgess"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName","Corey O'Connor"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderName","Theresa Kail-Smith"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Pittsburgh_City_Council"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor_of_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/mapCaption","Interactive map of Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/motto","Benigno Numine"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/List_of_nicknames_for_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/north",25
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/northeast",20
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/northwest",20
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/officialName","City of Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/populationDemonym","Pittsburgher, Yinzer"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/populationDensityKm",2112.47
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/populationTotal",302971
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/postalCode",""
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/postalCode",1510615120
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/quote","Pittsburgh is the poster child for managing industrial transition."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/quote","[t]his is the perfect blend of location, history, design, comfort and baseball ... The best stadium in baseball is in Pittsburgh."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/quote","British Empire 1681–1781"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/quote","United States 1776–present"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/quote","French Empire 1669–1758"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/source","Dr. Robert Mauro"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/source","ESPN"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/south",20
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/southeast",20
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/southwest",20
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionName",23
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionName","border|23px|link= Province of Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionName",""
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionName","border|23px|link= New France"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionType","Historic empires"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/title","Articles relating to Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/title","Historical claims"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/title","Religion in Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/utcOffsetDst","−4"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/west",25
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/width",285
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/width",26
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/width",27
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/width",19
"http://dbpedia.org/resource/Pittsburgh","http://www.georss.org/georss/point","40.43972222222222 -79.97638888888889"
"http://dbpedia.org/resource/Pittsburgh","http://www.georss.org/georss/point","40.439722 -79.976389"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/property/right","Percent"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Pittsburgh merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian timur. Tepatnya di negara bagian Pennsylvania. Pada tahun 2008, kota ini memiliki jumlah penduduk sebesar 316.718 jiwa dan memiliki luas wilayah 151,1 km². Kota ini memiliki angka kepadatan penduduk sebesar 2.174 jiwa/km²."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Пи́ттсбург (также Питсбург, англ. Pittsburgh) — второй по величине город в штате Пенсильвания, США. Город является экономическим, культурным, научным и транспортным ядром региона Большой Питтсбург (англ. Pittsburgh Metropolitan Area). Возникший на месте слияния рек Аллегейни и Мононгахила, вместе образующих реку Огайо, современный Питтсбург узнаваем по своему центру — так называемому «Золотому треугольнику» с его небоскрёбами, торговыми и офисными центрами, театрами и мостами. В границах города на площади в 151 км² проживает 300 000 человек. Питтсбург окружён многочисленными пригородами и посёлками городского типа, составляющими округ Аллегейни с совокупным населением более 1,2 млн жителей. Ряд исследований относят Питтсбург к мегалополису Чипитс (англ. Chipitts), или мегалополису Великих озёр, который, по мнению авторов, простирается от Чикаго до Питтсбурга. Экономика Питтсбурга до 1980-х в основном базировалась на сталелитейной и обрабатывающей промышленности, сейчас основными сферами экономики являются здравоохранение, образование, финансовые услуги и нанотехнологии. В 55 км от Питтсбурга расположена атомная электростанция Бивер-Валли. Также в городе расположен один из шести крупнейших зоопарков в США."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Pittsburgh [ˈpɪtsbɝɡ] ist eine Großstadt im Südwesten des US-Bundesstaates Pennsylvania. Sie liegt im Bereich des Appalachen-Plateaus rund 45 Kilometer von der Grenze zu Ohio entfernt in einem Talkessel am Zusammenfluss des Monongahela River und des Allegheny River zum Ohio River. Die Stadt ist 151,1 km² groß und hatte 2010 305.704 Einwohner, davon 64,8 % Weiße und 25,8 % Schwarze. Sie ist die größte Stadt in der Industrieregion der Appalachen und nach Philadelphia die zweitgrößte Stadt in Pennsylvania. Pittsburgh ist Sitz des Allegheny County und wirtschaftlicher, politischer und kultureller Mittelpunkt der Pittsburgh Metropolitan Statistical Area, des wiederum nach Philadelphia zweitgrößten Ballungsraums in Pennsylvania mit rund 2,36 Millionen Einwohnern (2010). Die Geschichte der Stadt begann 1758 zur Zeit des Siebenjährigen Krieges, als hier ein britisches Fort unter dem Namen Fort Pitt, benannt nach William Pitt, 1. Earl of Chatham, erbaut wurde. Aufgrund der günstigen Lage an den Flüssen und der nahegelegenen Erz- und Kohlevorkommen wuchs die Stadt im 19. Jahrhundert zum wichtigsten Standort der US-Stahlindustrie heran, die die Stadt bis weit ins 20. Jahrhundert hinein prägte. Seit der Stahlkrise der 1970er Jahre durchlief Pittsburgh eine anhaltende Phase des Strukturwandels, die von erheblichen wirtschaftlichen Schwierigkeiten gekennzeichnet war. Der Versuch, die negativen Folgen zu begrenzen und die Stadt auf eine neue ökonomische Basis zu stellen, verlief im Vergleich zu anderen Industriestädten im Rust Belt überdurchschnittlich erfolgreich, sodass Pittsburgh in den USA heute als Musterbeispiel für gelungenen Strukturwandel gilt. 2009 fand in Pittsburgh der G20-Gipfel statt."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Pittsburgh es una ciudad de los Estados Unidos, sede del condado de Allegheny en el estado de Pensilvania. Con una población de 302 971 habitantes en el límite urbano y más de 2 370 930 personas en el área metropolitana, se trata de la segunda ciudad más poblada de todo el estado, y la vigésimo séptima más grande del país. Está ubicada al suroeste del estado de Pensilvania, en la confluencia de los ríos Allegheny, Monongahela y Ohio. Se considera que fue fundada oficialmente el 27 de noviembre de 1758, fecha en la que las tropas británicas conquistaron el fuerte que protegía la zona.​ La situación geográfica a las orillas de río Ohio, junto con la riqueza mineral de los montes de Allegheny, han jugado un importante papel en su desarrollo industrial. Es apodada «la ciudad del acero» (Steel City) por las numerosas empresas siderúrgicas que ha tenido a lo largo de su historia, y «la ciudad de los puentes» (City of Bridges) por los 446 puentes que conectan los distintos barrios de la ciudad. Ha sido históricamente una de las ciudades industriales más importantes de Estados Unidos, especializándose a partir del siglo XIX en la producción de metal, hierro y acero. A mediados del siglo XX llegó a ser la tercera ciudad estadounidense en número de sedes corporativas, solo por detrás de Nueva York y Chicago. El declive de la siderurgia en los años 1980 conllevó el cierre de la mayoría de acerías, pero la ciudad aprovechó su legado histórico y cultural para emprender una reconversión industrial basada en servicios sanitarios, educación e industrias tecnológicas. La ciudad acoge 68 colegios mayores y universidades, incluyendo centros de prestigio como la Universidad de Pittsburgh y la Universidad Carnegie Mellon, así como una amplia oferta cultural y museística. A nivel sanitario acoge la (UPMC), uno de los mayores proveedores mundiales de atención sanitaria."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","匹兹堡（英語：Pittsburgh；/ˈpɪtsbɜːrɡ/）位于美国宾夕法尼亚州西南部，阿勒格尼河与莫农加希拉河汇合成俄亥俄河的河口。宾夕法尼亚州第二大城市，阿利根尼縣縣治。2018年人口大约302,407 （都市区人口2,324,743）。匹兹堡曾是美国著名的钢铁工业城市，有“世界鋼都”之稱。但1980年代後，匹茲堡的鋼鐵業務已經淡出，現已轉型為以醫療、金融及高科技工業為主之都市。市內最大企業為匹茲堡大學醫學中心，並為全美第六大銀行匹茲堡國家銀行所在地。 由於近年的經濟發展堪為典範，於2009年獲選主辦世界二十國集團（G20）高峰會。匹兹堡交通便利，公路、铁路和水上运输发达，匹兹堡国际机场位於該市西部，为美国东部著名的大型機場，有18家航空公司聚集此地。匹兹堡大学和卡内基梅隆大学是美国著名的高等学府。"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Pittsburgh är den näst största staden i delstaten Pennsylvania i USA och huvudort i Allegheny County. Staden kallas ibland ""Stålstaden"" och förkortas populärt ""the Burgh"". Enligt vissa källor har Pittsburgh med sina 446 broar flest i världen. Själva staden Pittsburgh har 305 704 invånare och storstadsregionen har 2 351 192 invånare. Pittsburgh är kulturellt och ekonomiskt centrum i en region som utgör västra Pennsylvania, östra Ohio samt delar av West Virginia och Maryland. Tack vare faktorer som låg boendekostnad, god infrastruktur och utbildningsmöjligheter rankas Pittsburgh som en av de städer med högst livskvalitet i USA. 2007 utsågs Pittsburgh till ""America's Most Livable City"" av Places Rated Almanac."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Picburgo (aŭ Pitsburgo, eraro laŭ PMEG) (angle Pittsburgh /ˈpɪtsbɜːrɡ/), la ""Urbo de Ŝtalo"", ĉefurbo de la Konteo Alegenio, Pensilvanio. Fondita en 1794 ĉe la kunfluo de la riveroj Alegenio kaj Monongahelo, kiuj iĝas la rivero Ohio, Pittsburgh estas la dua plej granda urbo en Pensilvanio (post Filadelfio). Ĝiaj koloroj estas nigro kaj orkoloro. Ĝi estas parto de la Megalopolo Grandaj Lagoj."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Pittsburgh (anglická výslovnost [ˈpɪtsbɜːrɡ], výslovnost v češtině [picburk]) je město v Pensylvánii ve Spojených státech amerických a sídlo . Leží na soutoku řek a . Tímto soutokem vzniká řeka Ohio. Metropolitní oblast Pittsburghu tvoří města , , , Butler, a okresů Washington a Westmoreland. Samotné město má rozlohu 151,1 km² a okolo 335 000 obyvatel, celá metropolitní oblast má téměř 2,4 milionu obyvatel. Město nese jméno Williama Pitta, britského ministerského předsedy z 18. století. Koncem května 1918 tam byla podepsána, za účasti T. G. Masaryka, dohoda mezi americkými Čechy a Slováky o koncepci ustavení společného státu Původně byl Pittsburgh známý jako ocelové hlavní město světa, v posledním půlstoletí se vyvinulo z průmyslové metropole na popřední místo v medicíně, technologiích a finančních službách."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Pittsburgh (Pittsbarig in tedesco della Pennsylvania) è una città degli Stati Uniti d'America, capoluogo della contea di Allegheny nella Pennsylvania. Ha una popolazione di 301 048 abitanti (stime 2018), mentre la sua area metropolitana conta poco meno di 2,4 milioni di abitanti. Nel 2015 Pittsburgh è stata elencata tra le ""undici città più vivibili del mondo""."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Pittsburgh – miasto w Stanach Zjednoczonych, w stanie Pensylwania, ośrodek administracyjny hrabstwa Allegheny, położone nad zbiegiem rzek Allegheny i Monongahela, dających w tym miejscu początek rzece Ohio. W 2020 roku miasto liczyło 302 971 mieszkańców, a obszar metropolitalny – 2 370 930."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Pittsburgh (/ˈpɪtsbɜːrɡ/ PITS-burg) is a city in the Commonwealth of Pennsylvania and the county seat of Allegheny County. It is the second-most populous city in Pennsylvania, behind Philadelphia, and 68th-largest city in the U.S. with a population of 302,971 as of the 2020 census. The city anchors the Pittsburgh metropolitan area of Western Pennsylvania; its population of 2.37 million is the largest in both the Ohio Valley and Appalachia, the second-largest in Pennsylvania, and the 27th-largest in the U.S. It is the principal city of the greater Pittsburgh–New Castle–Weirton combined statistical area that extends into Ohio and West Virginia. Pittsburgh is located in southwest Pennsylvania at the confluence of the Allegheny River and the Monongahela River, which combine to form the Ohio River. Pittsburgh is known both as ""the Steel City"" for its more than 300 steel-related businesses and as the ""City of Bridges"" for its 446 bridges. The city features 30 skyscrapers, two inclined railways, a pre-revolutionary fortification and the Point State Park at the confluence of the rivers. The city developed as a vital link of the Atlantic coast and Midwest, as the mineral-rich Allegheny Mountains led to the region being contested by the French and British empires, Virginians, Whiskey Rebels, and Civil War raiders. Aside from steel, Pittsburgh has led in the manufacturing of other important materials—aluminum and glass—and in the petroleum industry. Additionally, it is a leader in computing, electronics, and the automotive industry. For part of the 20th century, Pittsburgh was behind only New York City and Chicago in corporate headquarters employment; it had the most U.S. stockholders per capita. Deindustrialization in the 1970s and 1980s laid off area blue-collar workers as steel and other heavy industries declined, and thousands of downtown white-collar workers also lost jobs when several Pittsburgh-based companies moved out. The population dropped from a peak of 675,000 in 1950 to 370,000 in 1990. However, this rich industrial history left the area with renowned museums, medical centers, parks, research centers, and a diverse cultural district. After 1990, Pittsburgh transformed into a hub for the health care, education, and technology industries. Pittsburgh is home to large medical providers, including the University of Pittsburgh Medical Center (UPMC), and 68 colleges and universities, including research and development leaders Carnegie Mellon University and the University of Pittsburgh. Numerous technology firms including Google, Apple, Bosch, Meta, Nokia, Autodesk, Amazon, Microsoft and IBM are among 1,600 technology firms generating $20.7 billion in annual Pittsburgh payrolls. Federal money has supported the research agenda. The area has served as the federal agency headquarters for cyber defense, software engineering, robotics, energy research and the nuclear navy. The nation's fifth-largest bank, eight Fortune 500 companies, and six of the top 300 U.S. law firms make their global headquarters in the area, while RAND Corporation (RAND), BNY Mellon, Nova, FedEx, Bayer, and the National Institute for Occupational Safety and Health (NIOSH) have regional bases that helped Pittsburgh become the sixth-best area for U.S. job growth. In 2015, Pittsburgh was listed among the ""eleven most livable cities in the world"". The Economist's Global Liveability Ranking placed Pittsburgh as the most or second-most livable city in the United States in 2005, 2009, 2011, 2012, 2014 and 2018. The region is a hub for Leadership in Energy and Environmental Design and energy extraction."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","Το Πίτσμπεργκ, γνωστό ακόμη και ως Πίτσμπουργκ ή Πιτσβούργο (αγγλ. Pittsburgh), είναι η δεύτερη μεγαλύτερη πόλη στην Αμερικανική πολιτεία Πενσυλβάνια και η έδρα της κομητείας Αλεγκέινι. Είναι η μεγαλύτερη πόλη που βρίσκεται στα Απαλλάχια Όρη και αποτελεί την 27η μεγαλύτερη αστική περιοχή στις Ηνωμένες Πολιτείες. Ο πληθυσμός του Πίτσμπεργκ, ανέρχεται περίπου σε 311.647 κατοίκους (65η στις ΗΠΑ), ενώ ο πληθυσμός της μητροπολιτικής περιοχής των 7 κομητειών σε 2.362.453 κατοίκους. Το Πίτσμπεργκ βρίσκεται στα νοτιοδυτικά της Πενσυλβάνια, κτισμένο στη συμβολή των ποταμών , και . Η πόλη είναι γνωστή ως «η Πόλη του Χάλυβα» («the Steel City») για τις πάνω από τριακόσιες επιχειρήσεις που σχετίζονται με τη χαλυβουργία, και ως «Πόλη των Γεφυρών» για τις 446 γέφυρές της."
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/abstract","بيتسبرغ هي مدينة في ولاية بنسيلفانيا في الولايات المتحدة. وتعتبر ثاني أكبر مدينة في ولاية بنسلفانيا، بلغ عدد سكانها 306,211 نسمة في 2012. وهي من أقدم المدن في الولايات المتحدة ولها تاريخ عريق. و يوجد في المدينة ملعب هاينز فيلد لفريق المدينة بيتسبورغ ستيلرز الذي ينافس في دوري كرة القدم الأمريكية. لقد ساهمت بتسبرغ في التقدم الصناعي بالولايات المتحدة بصناعة الصلب التي كانت تشتهر به حتى وقت قريب. تقع بيتسبرغ على تقاطع وأوهايو."
