"subject","predicate","object"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar_at_Fatimah's_house"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assignment_(law)"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitioning_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijtihad"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith_of_the_two_weighty_things"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Sèvres"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardianship_of_the_Islamic_Jurist"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halife_Abdülmecid_Efendi_ve_kızı_Dürrüşehvar_Sultan.jpg"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_economy"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Bakhtiyar_Khalji"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ghazali"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qays_and_Yaman_tribes"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifatul_Masih"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinmel"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_authority"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_sector"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshmerga"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldwide_caliphate"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Kalam_Azad"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_Turkey"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_law"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamengkubuwono_X"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mu'tadid"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Revolt"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mu'tasim"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_al-Qalqashandi"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taqiuddin_al-Nabhani"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Sulu"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Ra'iq"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Muhajiroun"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_II_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typography"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leadership_roles"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposit_account"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scribe"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_economy"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deen_(Arabic_term)"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copts"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atatürk's_Reforms"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suleiman_the_Magnificent"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Samarra"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mohammad_adil-Rashidun-empire-at-its-peak-close.PNG"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_dynasty"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Andalusia"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisham_ibn_Abd_al-Malik"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mustansiriya_University_CPT.jpg"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faqih"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisham_ibn_Urwah"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sultans_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atatürk's_reforms"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakeem_Noor-ud-Din"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mutawakkil"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-entry_bookkeeping_system"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mutawakkil_III"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ubaidah_ibn_al-Jarrah"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prejudice"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Mangkubumi"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_transaction"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hejaz"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OttomanEmpireMain.png"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinar"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Aziz_al-Muqrin"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papermaking"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridda_wars"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyid_dynasty"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamsuddin_Ilyas_Shah"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Mu'min"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Califato_de_Córdoba_-_1000-en.svg"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd-al-Rahman_ibn_Muljam"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trusts"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftermath_of_World_War_I"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nasir"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelver"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_Caliph_Abdulmecid_II.jpg"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Rahman_I"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Nigeria"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimah"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Juwayni"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terminology"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nawawi"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_expansion_of_Caliphate.svg"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhtar_Ahmed_Ansari"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s04pus5jBNwC&pg=RA1-PA2"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GcKhwo8SmlMC&pg=PR25"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629130758/http:/www.studyislam.com/isp/jsp/IslamBasic/Islamic_State.html"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cAhcJj-ij28C&pg=PA6%7Ctitle=From"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsvote.bbc.co.uk/2/hi/south_asia/6943070.stm"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://interactive.aljazeera.com/aje/2016/the-caliph-islamic-history/index.html"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2AtvBAAAQBAJ"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/comment/story/0,3604,1605653,00.html"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=m-Wvg__iHPAC&pg=PA1"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YnDEQSxryykC&pg=PA1"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oALIyvjV0fEC&pg=PA1"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/world/europe/displaystory.cfm%3Fstory_id=11829711"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/The_Way_of_the_Strangers/bPoOCwAAQBAJ%3Fhl=en&gbpv=1&dq=The+Way+of+the+Strangers+by+wood&printsec=frontcover"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4J3PJZDYBMoC&pg=PA1"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7CP7fYghBFQC&pg=PA881%7Ctitle-link=Encyclopaedia"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/loomingtower00lawr"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=riIDwZ3K85AC&pg=RA1-PR23"
"http://dbpedia.org/resource/Caliphate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alislam.org/topics/khilafat/khilafat-and-caliphate.pdf"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalifaat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kalifat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_السلالات_الحاكمة_الإسلامية"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kalifát"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kalifat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Califato"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalifat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Халіфат"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kalifāts"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خەلافەت"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Khilafah"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خلافت"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Халифат"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خلافه_اسلاميه"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kalifat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kalifat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Califfatu"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐเคาะลีฟะฮ์"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Califat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Califat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pgxk"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chalífát"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Caliphate"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_empayar_dan_wangsa_Muslim"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kalifaat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalifaatti"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arabų_Kalifatas"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Califat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kalipato"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Califato"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хилофат"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خلافة_إسلامية"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калифат"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xalifalik"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Califfato"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хәлифәлек"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalifat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Khilafah"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalifat"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kalifiezh"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഖിലാഫത്ത്"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Califado"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_muslimska_riken"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052942"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கலீபகம்"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/خیلافت"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kaliflando"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hilafet"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халифат"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/खिलाफत"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Caliphate"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hilâfet"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Халифат"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kalifaty"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/خلافت"
"http://dbpedia.org/resource/Caliphate","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Халифат"
