"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/west","http://dbpedia.org/resource/Hampton,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/west","(across Bushy Park:)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/west","(across Hampton Court Park:)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/west","http://dbpedia.org/resource/East_Molesey"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/a",8
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.georss.org/georss/point","51.4103 -0.2995"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/back","http://dbpedia.org/resource/Ewell"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","Кінгстон-апон-Темс (англ. Kingston upon Thames — буквально Кінгстон-на-Темзі) — населений пункт однойменного лондонського боро, при злитті Темзи з Іуллем, за 16,1 км від вокзалу , Лондон. Більша частина саксонських королів, починаючи з Едварда Старшого до Етельреда Нерозумного, коронувались тут. Нині — основний."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","Kingston upon Thames è il quartiere centrale del Borgo reale di Kingston upon Thames, a Londra. Si trova 16 km a sud-ovest di Charing Cross."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","Kingston upon Thames est l'agglomération principale du district londonien de Kingston upon Thames au sud-ouest de Londres. C'est un ancien bourg où étaient traditionnellement couronnés les rois saxons et maintenant une banlieue située à 16 km au sud-ouest de Charing Cross. C'est l'un des principaux centres urbains indiqués sur le plan de Londres."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","Kingston upon Thames (hyphenated until 1965, colloquially known as Kingston) is a town in the Royal Borough of Kingston upon Thames, southwest London, England. It is situated on the River Thames and 10 miles (16 km) southwest of Charing Cross. It is notable as the ancient market town in which Saxon kings were crowned and today is the administrative centre of the Royal Borough. Historically in the county of Surrey, the ancient parish of Kingston became absorbed in the Municipal Borough of Kingston-upon-Thames, reformed in 1835. From 1893 to 2021 it was the location of Surrey County Council, extraterritorially in terms of local government administration since 1965, when Kingston became a part of Greater London. Today, most of the town centre is part of the KT1 postcode area, but some areas north of Kingston railway station are within KT2. The United Kingdom Census 2011 recorded the population of the town (comprising the four wards of Canbury, Grove, Norbiton and Tudor) as 43,013, while the borough overall counted 175,470. Kingston is identified as a metropolitan centre in the London Plan and is one of the biggest retail centres in the UK, receiving 18 million visitors a year. It is also home to Kingston University."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","Ки́нгстон-апо́н-Темс (англ. Kingston upon Thames, буквально Ки́нгстон-на-Те́мзе, среди местных жителей известен как просто Ки́нгстон) — город в Великобритании, ранее в графстве Суррей, в настоящее время входящий в Большой Лондон и являющийся крупнейшим населённым пунктом одноимённого боро и его административным центром. Расположен на Темзе в 16 км на юго-запад от Чаринг-Кросса, географического центра Лондона. Исторически известен как средневековый , в котором короновались саксонские короли. По данным переписи населения 2011 года состоял из 4 районов: Кенбери (англ. Canbury), Гроув (англ. Grove), Норбитон (англ. Norbiton) и Тюдор (англ. Tudor), в которых проживало 43 013 человек. Современный Кингстон является крупным центром розничной торговли (входит в 50 крупнейших в Великобритании), обслуживающим 18 млн покупателей ежегодно. Также в городе расположен Кингстонский университет."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","Kingston upon Thames – miejscowość w Wielkiej Brytanii, dawny ważny ośrodek miejski, w X w. miasto koronacyjne królów angielskich. Od 1965 wchodzi w skład Wielkiego Londynu jako część gminy Kingston upon Thames."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","Kingston upon Thames is een historisch stadje in Engeland en tegenwoordig de centrale wijk van het Londense bestuurlijk gebied Royal Borough of Kingston upon Thames, in het zuidwesten van de regio Groot-Londen."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","( 이 문서는 런던의 지역에 관한 것입니다. 런던의 구에 대해서는 킹스턴어폰템스 구 문서를 참고하십시오.) 킹스턴어폰템스(Kingston upon Thames)는 잉글랜드 런던 킹스턴어폰템스 구의 지역이다."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","泰晤士河畔京士頓（英語：Kingston upon Thames，也常被簡稱作Kingston）是英國泰晤士河畔京斯頓皇家自治市的主要聚居點，位於倫敦的西南角，即查令十字西南約10英里（16.1公里）處。是一個古代集鎮，許多任盎格魯-撒克遜國王曾在這裡加冕。它也是倫敦規劃的主要都會中心之一。金斯頓曾經是位於薩里郡的更大的同名古代教區的一部份，1835年改革成為泰晤士河畔金斯頓自治區（Municipal Borough of Kingston-upon-Thames）。自1893年曾是所在地，1965年併入大倫敦。"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","Is baile é Kingston upon Thames atá suite sa bhuirg Royal Borough of Kingston upon Thames, Londain Theas."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","Kingston-upon-Thames és el principal barri del districte Royal Borough Kinston upon Thames de l'àrea metropolitana de Londres, al Regne Unit. Fou l'antic mercat de la ciutat, l'esplanada on els reis anglosaxons eren coronats, i va ser durant força anys la seu del parlament del comtat de Surrey (Surrey County Hall)."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/abstract","Kingston upon Thames eller bara Kingston är administrativt centrum för Royal Borough of Kingston upon Thames. Kingston tillhörde tidigare grevskapet Surrey, men är sedan 1965 en del av Storlondon. På medeltiden var Kingston en marknadsstad och den plats där sju saxiska kungar kröntes. Under en stor del av 1900-talet var Kingston ett centrum för militär flygindustri: (1912-1920), Hawker Aircraft (1920-1935), Hawker Siddeley (1935-1977) och British Aerospace (1977-1992). Nästan 50 000 flygplan byggdes där. I Kingston ligger Kingston University. Kingston var utgångspunkt för båtresan i Jerome K. Jeromes Tre män i en båt."
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/charingxDirection","NE"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/charingxDistanceMi",10
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Richmond_Park_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Kingston_and_Surbiton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/dialCode",20
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/londonBorough","Kingston"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/osGridReference","TQ182693"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/postTown","KINGSTON UPON THAMES"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/postcodeArea","KT"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/postcodeDistrict","KT1, KT2"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://schema.org/sameAs","http://viaf.org/viaf/145673515"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/distanceToCharingCross",16093.44
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/borough","http://dbpedia.org/resource/Kingston_(hundred)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kingston_upon_Thames?oldid=1124289610&ns=0"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageLength",55629
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/areaCode","020"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/populationTotal",43013
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/postalCode","KT1, KT2"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/gridReference","TQ182693"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.29949998855591 51.410301208496)"
