"subject","predicate","object"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Gamal Abdel NASER (dialekte egipta, arabe جمال عبد الناصر, aŭ Ĝamal, naskiĝis en 1918, mortis en 1970) inter la jaroj 1956 kaj 1970 estis la ŝtata prezidanto de Egiptio. En 1952, li kunlaboris kun Anŭar al-Sadat kaj aliaj por renversi la reĝon. Naser fariĝis ĉefministro en 1954 kaj prezidento en 1956. Naser premis Egiption fariĝi socialista (ĉefe pere de agra reformo kaj subvenciado de la prezoj de bazaj varoj), kaj naciista nacio kun registaro nereligia kaj politika sistemo kun ununura partio (lia). Tiuj transformoj renkontis jen grandajn malserenon, jen entuziasmon en la popolo. Opozicioj favorigis la diktatorecajn emojn de Naser kaj la reĝimo iĝis pli kaj pli policeca. Sed Naser estis ankaŭ politikisto de granda karismo, kiu restis populara eĉ post malvenko en milito (dufoje: en 1956 kaj 1967). En 1955 li estis inter la ĉefaj iniciatintoj de la Bandunga konferenco, kaj idearo ""kontraŭimperialisma"". Je 1956, Naser naciigis la Suezan Kanalon, kiu antaŭe ekde ĝia konstruado en 1875 estis posedaĵo plejparte de britaj akciuloj. La armeoj de Britio, Francio kaj Israelo tiam atakis Egiption kaj prenis la kanalon. Sed, pro timo de la Tria Mondmilito, Unuiĝintaj Nacioj, Usono kaj Sovetunio negociis la donadon de la kanalo al Egiptio. Tiel la dekomenca malvenko de Naser fariĝis en la okuloj de la popolo venko, kaj estigis fervoran entuziasmon. Inter 1958 kaj 1961, Egiptio unuiĝis kun Sirio por fariĝi la UAR (la Unuiĝinta Araba Respubliko), sed la unio ne estis solida kaj malkonsentoj kaŭzis ties baldaŭan kadukiĝon kaj disfalon. En 1967, Egiptio atakis Israelon, sed perdis Gazaon dum la sestaga milito. Naser ankaŭ konstruigis la Altan Baraĵon de Asuano. Li mortis en 1970. Anŭar al-Sadat fariĝis la sekva prezidento."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Гама́ль А́бдель На́сер Хусейн (араб. جَمَالُ عَبْدُ ٱلنَّاصِرِ حُسَيْنُ‎ Джама̄ль Абду-н-На̄с̣ир Хусайн; 15 января 1918, Александрия — 28 сентября 1970, Каир) — египетский революционер, военный, государственный и политический деятель, второй президент Египта (1956—1970). Возглавил свержение короля Фарука в 1952 году и в том же году начал далеко идущую земельную реформу. Пережив покушение члена Братьев-мусульман в 1954 году, разгромил эту организацию, посадил президента Мухаммеда Нагиба под домашний арест и стал во главе страны, официально заняв пост президента после референдума 1956 года. Осуществлённая им в 1956 году национализация Суэцкого канала привела к Суэцкому кризису и значительно увеличила его популярность в Египте и в арабском мире. Придерживаясь идеологии панарабизма, в 1958—1961 годах возглавлял Объединённую Арабскую Республику в составе Египта и Сирии. В 1962 году начал осуществлять широкие социалистические реформы и модернизацию страны. Несмотря на провалы панарабизма на международной арене, к 1963 году сторонникам Насера удалось прийти к власти в нескольких арабских странах, сам он оказался втянут в гражданскую войну в Северном Йемене. В марте 1965 на выборах на безальтернативной основе был переизбран на должность главы государства. После поражения Египта в Шестидневной войне с Израилем в 1967 году подал в отставку, однако после массовых демонстраций в собственную поддержку отменил решение. К 1968 году занял пост премьер-министра, начал войну на истощение с Израилем с целью отвоевать утраченные земли, запустил процесс деполитизации вооружённых сил и либеральные политические реформы. Скончался в 1970 году от сердечного приступа, что вызвало широкий отклик в арабском мире: на похоронах египетского президента в Каире присутствовало около 5 миллионов человек. Насер остаётся культовой фигурой в арабском мире, почитаясь, в частности, за стремления к социальной справедливости и арабскому единству, политику модернизации и антиимпериализма. На правление этого президента Египта пришёлся бум культуры и индустриализации: были сооружены Асуанская плотина и промышленный город Хелуан. Насер подвергается критике за авторитаризм, популизм, нарушения прав человека и неспособность построить в стране гражданское общество."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Gamal Abdel Nasser (em árabe: جمال عبد الناصر; Alexandria, 15 de janeiro de 1918 — Cairo, 28 de setembro de 1970) foi um militar e político egípcio, presidente de seu país de 1954 até sua morte. Depois de ter frequentado o ensino liceal entrou na Real Academia Militar, na qual se formou em 1938, onde terá reunido os membros do Movimento dos Oficiais Livres. A sua sociedade revolucionária planejava mudar o rumo dos acontecimentos. Para tal pretendia afastar o rei Faruque I, aproveitando o insucesso da campanha egípcia contra Israel em 1948 e conduziu a uma radical alteração das políticas governamentais. Em 1953, quando a monarquia foi abolida e implantada uma republica, no ano seguinte ele se tornou presidente e os partidos foram banidos. Notabilizou-se, ao lado de Jawaharlal Nehru e outros, como um dos líderes carismáticos do movimento terceiro-mundista, o que lhe rendeu grande fama em todos os países do dito ""Terceiro Mundo"". Nasser promoveu, durante seus quase vinte anos no poder, forte política nacionalista, fomentando o movimento pan-arabista, e acabou por levar o Egito a uma efêmera associação com a Síria (a República Árabe Unida). Um marco importante de sua liderança foi a nacionalização do Canal de Suez, que resultou na Guerra de Suez (1956), em função da resposta militar de França e Inglaterra. As duas potências coloniais do século XIX, contudo, viriam a descobrir que o mundo do pós-Segunda Guerra Mundial já não mais lhes pertencia. Sem o apoio norte-americano ou soviético, os exércitos francês e britânico foram obrigados a retirar-se do Egito. Sua maior derrota política e militar foi na guerra dos seis dias em 1967 onde perdeu boa parte do seu poderio militar (aeronáutico), atacado pelos israelenses, quando estava preparado para retomar as colinas de Golan na Síria, invadidas por Israel. Perdeu igualmente parte do Sinai também para Israel."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Gamāl ʿAbd al-Nāṣir Ḥusayn, traslitterato anche Jamāl ʿAbd al-Nāṣir Ḥusayn (IPA: [ɡæˈmæːl ʕæbdenˈnɑːsˤeɾ ħeˈseːn]), ma in Occidente conosciuto semplicemente come Nasser (in arabo: جمال عبد الناصر حسين‎; Alessandria d'Egitto, 15 gennaio 1918 – Il Cairo, 28 settembre 1970), è stato un politico e militare egiziano, secondo Presidente della Repubblica egiziana, dal 23 giugno 1956 al 28 settembre 1970, giorno della sua morte. Guidò il colpo di Stato repubblicano che, nel 1952, abbatté la monarchia di re Fārūq I, assumendo la carica di Primo ministro in seno al nuovo ordinamento statale nel 1954. Da quel momento in poi iniziò una lunga gestione del potere che lo vide diventare Presidente dell'Egitto dopo aver destituito il gen. Muḥammad Naǧīb. È considerato una figura centrale nella storia moderna del Vicino Oriente e del Nordafrica della seconda metà del XX secolo. Nazionalizzò il Canale di Suez e respinse le pretese di Francia e Regno Unito per continuare a controllare il Canale, guadagnando un'altissima popolarità presso le masse arabe. Grande sostenitore dell'anticolonialismo e del panarabismo, Nāṣer fondò con Jawaharlal Nehru e Josip Broz Tito il Movimento dei paesi non allineati. Perse parte del proprio prestigio dopo la sconfitta nella guerra dei sei giorni contro Israele, ma mantenne un ruolo chiave in tutti i successivi dialoghi tra le parti avverse. In politica interna fu propugnatore del cosiddetto socialismo arabo, un sistema socioeconomico e politico caratterizzato da un forte dirigismo e interventismo statale contestualmente alle caratteristiche intrinseche delle società arabe, distinguendosi inoltre per la realizzazione di grandi progetti industriali, come la diga di Aswān, portata a termine proprio nell'anno della sua dipartita. Gamāl ʿAbd al-Nāṣer incarna ancora oggi un simbolo di dignità araba per i suoi sforzi tesi al raggiungimento di una maggiore giustizia sociale, mentre i suoi detrattori ne criticano l'impostazione politica di base autoritaria (accentuatasi soprattutto sul finire della sua parabola esistenziale quanto politica) e fondamentalmente populistica, le sue violazioni dei diritti umani e l'incapacità di dar vita a istituzioni civili solide e durature nel Paese."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Gamal Abdel Naser Husajn, Dżamal Abd an-Nasir Husajn (egipski arabski ‏جمال عبد الناصر حسين‎; ur. 15 stycznia 1918 w Bani Murr, zm. 28 września 1970 w Kairze) – egipski oficer i polityk, prezydent Egiptu sprawujący władzę autorytarną w latach 1954–1970. Twórca systemu ideologicznego opartego na koncepcjach socjalistycznych i panarabskich – naseryzmu. Ukończył studia w Królewskiej Akademii Wojskowej. Należał do przywódców organizacji Wolnych Oficerów, przewodził rewolucji w Egipcie w 1952. Chociaż formalnie głową państwa został po niej gen. Muhammad Nadżib, Naser de facto kierował pracami rządzącej Egiptem Rady Rewolucyjnych Dowódców, a z czasem skupił w ręku własnym lub swoich przyjaciół większość wpływów w kraju. Jesienią 1954 ostatecznie odsunął Nagiba od władzy i objął rządy dyktatorskie przy ogromnym poparciu społeczeństwa. Za rządów Nasera w Egipcie wdrożony został program reform społecznych ukierunkowanych na budowę socjalistycznego i egalitarnego społeczeństwa. Przeprowadzona została reforma rolna oraz – w kilku etapach – nacjonalizacja największych przedsiębiorstw prywatnych, państwo zaczęło odgrywać wiodącą rolę w gospodarce, upowszechniono edukację (gwarantując zatrudnienie absolwentom szkół wyższych). Zlikwidowany został system wielopartyjny na rzecz utworzenia jednej partii wyrażającej jedność wszystkich Egipcjan. W 1956 Naser znacjonalizował Kanał Sueski. W polityce zagranicznej Naser porzucił krótko po rewolucji kurs proamerykański i związał się z ZSRR. Występował także przeciwko państwu Izrael. W 1967 wszczął z nim wojnę, która zakończyła się klęską Egiptu i sprzymierzonych z nim krajów arabskich. Po tym wydarzeniu prezydent podał się do dymisji, jednak wrócił na urząd po masowych manifestacjach poparcia dla swojej osoby. Naser dążył także do zapewnienia Egiptowi przywództwa w świecie arabskim. Zmarł w 1970 na zawał serca. Jego następcą na urzędzie został dotychczasowy wiceprezydent Anwar as-Sadat, towarzysz Nasera z organizacji Wolnych Oficerów, który w czasie swoich rządów porzucił jednak większość założeń naseryzmu."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","贾迈勒·阿卜杜-纳赛尔·侯赛因（阿拉伯语：جمال عبد الناصر حسين‎，羅馬化：Jamāl ʻAbdu n-Nāṣir Ḥusayn，1918年1月15日－1970年9月28日），阿拉伯埃及共和国的第二任总统，1952至1970年之间埃及实际上的最高領導人。纳赛尔被认为是歷史上最重要的阿拉伯领导人之一。在他執政期間，曾是泛阿拉伯主義的倡导者。 1951年，时任伊朗首相穆罕默德·摩萨台将英伊石油公司国有化以维护伊朗的国家利益，纳赛尔也在1956年将苏伊士运河国有化以维护埃及的国家利益、反对西方帝国主义干涉中东，并由此引发了第二次中东战争。埃及从此成为了阿拉伯世界对抗以色列的主要力量，并是泛阿拉伯民族主义的根据地。 在他统治下，埃及与苏联一道支持同是非洲国家的阿尔及利亚的独立，第二次中东战争结束后纳赛尔被视作当时阿拉伯世界的精神领袖。 1970年9月28日，在阿拉伯联盟紧急会议结束后，纳赛尔因心脏病发作逝世于开罗，终年52岁。 他的死讯震惊整个阿拉伯世界。1970年10月1日，除沙特国王费萨尔外，所有阿拉伯国家的国家元首全部出席了葬礼，约旦国王侯赛因·本·塔拉勒和巴勒斯坦解放组织主席亚西尔·阿拉法特当场放声大哭，利比亚革命指导委员会主席卡扎菲更是两次晕倒。一些非阿拉伯国家的世界各国主要领导人也出席了葬礼，包括苏联部长会议主席柯西金和法国总理雅克·沙邦-戴尔马。葬礼之后纳赛尔的遗体被运达纳斯尔清真寺下葬。"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Gamál Abd an-Násir (15. ledna 1918 Alexandrie – 28. září 1970 Káhira) byl egyptský voják a státník, od roku 1956 až do své smrti. V roce 1952 stál Násir v čele vojenského převratu. Při něm byl svržen dosavadní egyptský král Farúk I., a poté byla nastolena republika. Od roku 1953 byl Násir vrchním velitelem ozbrojených sil. V roce 1954 se stal předsedou vlády, v roce 1956 prezidentem. Násir se proslavil hlavně svojí spoluprací se zeměmi Východního bloku, a také výstavbou Asuánské přehrady, kterou vybudoval s pomocí Sovětského svazu. Rovněž se angažoval i v několika válkách s Izraelem, včetně konfliktu, známého jako Suezská krize. V dnešní době je považován za otce arabského nacionalismu."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Ο Γκαμάλ Άμπντελ Νάσερ (15 Ιανουαρίου 1918 - 28 Σεπτεμβρίου 1970) ήταν ο δεύτερος πρόεδρος της Αιγύπτου, υπηρετώντας από το 1956 μέχρι το θάνατό του. Ο Νάσερ ηγήθηκε της ανατροπής της μοναρχίας το 1952 και εισήγαγε εκτεταμένες μεταρρυθμίσεις το επόμενο έτος. Μετά από μία απόπειρα κατά της ζωής του το 1954 από μέλος της Μουσουλμανικής Αδελφότητας, διέλυσε την οργάνωση, έθεσε τον πρόεδρο σε κατ' οίκον περιορισμό και ανέλαβε την εξουσία, γινόμενος επίσημα πρόεδρος τον Ιούνιο του 1956. Η δημοτικότητα του Νάσερ στην Αίγυπτο και στον αραβικό κόσμο ανέβηκε στα ύψη μετά την κρατικοποίηση της Διώρυγας του Σουέζ και την πολιτική του νίκη στην επακόλουθη Κρίση του Σουέζ. Ζήτησε υπό την κυβέρνησή του να αυξηθεί η ενότητα των αραβικών κρατών, η οποία κορυφώθηκε με τον σχηματισμό της Ηνωμένης Αραβικής Δημοκρατίας με τη Συρία από το 1958 έως το 1961. Το 1962 ο Νάσερ ξεκίνησε μια σειρά από σημαντικές σοσιαλιστικές μεταρρυθμίσεις για τον εκσυγχρονισμό της Αιγύπτου. Από το 1963 οι υποστηρικτές του Νάσερ πήραν την εξουσία σε πολλές αραβικές χώρες αλλά ο ίδιος ο Νάσερ ενεπλάκη στον Εμφύλιο Πόλεμο της Βόρειας Υεμένης και αργότερα στον πολύ μεγαλύτερο Αραβικό Ψυχρό Πόλεμο. Ξεκίνησε την δεύτερη προεδρική του θητεία τον Μάρτιο του 1965, μετά την αποχώρηση των πολιτικών του αντιπάλων από την προεκλογική εκστρατεία. Μετά την ήττα της Αιγύπτου στον Πόλεμο των Έξι Ημερών με το Ισραήλ το 1967, ο Νάσερ παραιτήθηκε αλλά επέστρεψε στην εξουσία μετά από διαδηλώσεις που απαίτησαν την επαναφορά του στο αξίωμα. Μέχρι το 1968, ο Νάσερ είχε γίνει πρωθυπουργός, είχε συμμετάσχει στον πόλεμο απόκτησης της χαμένης επικράτειας, είχε αρχίσει μια διαδικασία μη πολιτικοποίησης του στρατού και είχε εκδόσει μια σειρά από μεταρρυθμίσεις για πολιτικό φιλελευθερισμό. Με το πέρας της Συνόδου Κορυφής του Αραβικού Συνδέσμου το 1970, ο Νάσερ υπέστη καρδιακή προσβολή και πέθανε. Η κηδεία του στο Κάιρο προκάλεσε μια έκρηξη θλίψης στον αραβικό κόσμο. Ο Νάσερ παραμένει μια ηγετική μορφή στον αραβικό κόσμο, ιδιαίτερα για τις μεταρρυθμίσεις που έκανε για την κοινωνική δικαιοσύνη και την αραβική ενότητα, την πολιτική εκσυγχρονισμού και τις αντι-ιμπεριαλιστικές προσπάθειες. Η προεδρία του συνέπεσε με την αιγυπτιακή πολιτιστική έκρηξη και ξεκίνησε μεγάλα βιομηχανικά έργα, όπως το φράγμα του Ασουάν. Οι επικριτές του Νάσερ άσκησαν μια αρνητική κριτική απέναντι στον αυταρχισμό του, στις παραβιάσεις που έκανε στα ανθρώπινα δικαιώματα και στην κυριαρχία του στο στρατό όσον αφορά τα πολιτικά θεσμικά όργανα, εγκαθιστώντας ένα σχέδιο στρατιωτικής και δικτατορικής κυριαρχίας στην Αίγυπτο."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Iar-Uachtarán na hÉigipte ab ea Gamal Abdel Nasser (15 Eanáir 1918 – 28 Meán Fómhair 1970). Ar 23 Iúil 1952, ghabh Gamal Nasser, in éineacht le Mohamed Naguib, an chumhacht le lámh láidir. Cuireadh deachtóireacht mhíleata in ionad monarcachta bunreachtúla. Treascraíodh an Rí Farouk agus a réimeas lofa. Tharla Géarchéim Shuais sa bhliain 1956, idirghabháil mhíleata mhí-ámharach de chuid na Ríochta Aontaithe agus na Fraince san Éigipt. Cuireadh Nasser chun tosaigh mar laoch, Cuireadh tús le Cogadh na Sé Lá ar an 5 Meitheamh 1967 nuair a rinne Iosrael ionsaí ar an Éigipt. Bhí Nasser trom ar an tobac agus bhí diaibéiteas air. Bhuail taomanna croí é sa bhliain 1966 agus arís i 1969. Tháinig drochthaom croí ar Nasser ar 28 Meán Fómhair 1970. Bhí tionlacan ollmmhór leis ... breis is 5 milliún ar an tsochraid, Laoch a bhí ann, ina dtuairim siúd"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Гама́ль Абде́ль На́сер (араб. جمال عبد الناصر‎, Джамаль Абд ан-Насир; 15 січня 1918, Александрія, Єгипет — 28 вересня 1970, Каїр, Єгипет) — діяч панарабського руху, другий президент Єгипту."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Gamal Abdel Nasser (ägyptisch-Arabisch für جمال عبد الناصر Dschamāl ʿAbd an-Nāsir, DMG Ǧamāl ʿAbd an-Nāṣir; * 15. Januar 1918 in Alexandria; † 28. September 1970 in Kairo) war ein ägyptischer Offizier und Staatsmann. Von 1952 bis 1954 war er Ministerpräsident Ägyptens, von 1954 bis 1970 dann Staatspräsident sowie in der Periode der Vereinigung Ägyptens mit Syrien Präsident der Vereinigten Arabischen Republik."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Gamal Abdel Nasser (arabe : جمال عبد الناصر حسين), né le 15 janvier 1918 à Alexandrie et mort le 28 septembre 1970 au Caire, est un homme d'État égyptien. Il fut le second président de la République de 1956 à sa mort. Après une carrière militaire, il organisa en 1952 le renversement de la monarchie et accéda au pouvoir. À la tête de l'Égypte, il mena une politique socialiste et panarabe appelée nassérisme. Il est aujourd'hui considéré comme l'un des dirigeants les plus influents du XXe siècle. Nasser fut très tôt impliqué dans la lutte contre l'influence britannique en Égypte. Il intégra ensuite l'armée en 1938 et participa à la guerre israélo-arabe de 1948-1949. Déçu par la monarchie et souhaitant réformer la société égyptienne, Nasser fonda le Mouvement des officiers libres qui renversa le roi Farouk en 1952. Après une lutte de pouvoir contre ses anciens associés, dont le président Mohammed Naguib, il prit le contrôle du gouvernement. Un référendum en 1956 permit l'adoption d'une nouvelle Constitution, la première de l'ère républicaine et l'accession de Nasser à la présidence. La neutralité de l'Égypte durant la guerre froide causa des tensions avec les puissances occidentales qui refusèrent de financer la construction du barrage d'Assouan. Nasser répliqua en nationalisant la compagnie du canal de Suez en 1956. Le Royaume-Uni, la France et Israël organisèrent une offensive pour reprendre le contrôle du canal mais furent contraints de se replier sous la pression conjointe des États-Unis et de l'Union soviétique. Cet incident accrut considérablement la popularité de Nasser dans le monde arabe et ses discours pour une union panarabe culminèrent avec la création de la République arabe unie avec la Syrie en 1958. En 1962, Nasser adopta des mesures socialistes et mena des réformes pour moderniser l'Égypte. Malgré les revers à sa vision panarabe, comme la dissolution de l'union avec la Syrie et la guerre du Yémen, ses partisans prirent le pouvoir dans plusieurs pays arabes. Il fut élu président du mouvement des non-alignés en 1964 et, l'année suivante, réélu président après avoir empêché tous ses opposants de se présenter. Après la défaite de l'Égypte lors de la guerre des Six Jours en 1967, il démissionna avant de renoncer du fait des manifestations demandant son maintien au pouvoir. Après le conflit, il se nomma Premier ministre, lança des attaques pour reprendre les territoires perdus, dépolitisa l'armée et promit une libéralisation politique. Après la fin du sommet de la Ligue arabe en 1970, il succomba à une crise cardiaque. Cinq millions de personnes assistèrent à ses funérailles au Caire et le monde arabe fut en deuil. Nasser reste au début du XXIe siècle un symbole de la dignité arabe du fait de ses efforts pour une plus grande justice sociale et sa défense du panarabisme, de la modernisation de l'Égypte et de l'anti-impérialisme. Ses détracteurs ont critiqué son autoritarisme, son populisme, les violations des droits de l'homme par son régime et son échec à créer des institutions civiles durables. Les historiens considèrent Nasser comme une figure centrale de l'histoire moderne du Moyen-Orient et du XXe siècle."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Gamal Abdul Nasir (bahasa Arab: جمال عبد الناصر; 15 Januari 1918 – 8 September 1970) merupakan presiden kedua Mesir, dan mungkin merupakan salah seorang negarawan Arab yang paling terkemuka dalam sejarah. Gamal Abdul Nasser dilahirkan di Iskandariah (Alexandria) dan aktif dalam gerakan Mesir menentang penjajahan dan kekuasaan asing ketika di Akademi Militer. Gamal Abdul Nasser berpangkat Mayor ketika terlibat dalam Perang Kemerdekaan Israel pada tahun 1948. Selama beberapa bulan pada akhir perperangan, Gamal Abdel Nasser dan pasukannya terperangkap dalam kawasan yang dikenal sebagai """". Ketika perdamaian tercapai, Gamal Abdel Nasir kembali ke Mesir. Pada tahun 1952, Gamal Abdel Nasser memimpin Angkatan Bersenjata Mesir dalam kudeta yang menggulingkan Raja Farouk I. Pada awal 1954, Gamal Abdul Nasser menangkap dan menahan presiden Mesir ketika itu, jendral Muhammad Naguib, dan pada 25 Februari 1954 Gamal Abdul Nasser menjadi Kepala Negara Mesir. Dua tahun kemudian, Gamal Abdul Nasser menjadi calon tunggal dalam pemilu presiden dan dilantik menjadi presiden Mesir kedua. Pada masa pemerintahannya, Gamal Abdul Nasser membangkitkan Nasionalisme Arab dan Pan Arabisme, menasionalisasi terusan Suez yang mengakibatkan krisis Suez yang membuat Mesir berhadapan dengan Prancis, Inggris dan Israel yang memilii kepentingan terhadap terusan itu. Krisis ini berakhir dengan keputusan dunia Internasional yang menguntungkan Mesir serta terusan Suez resmi berada dalam kedaulatan Mesir. Kemudian mengadakan proyek infrastruktur besar-besaran diantaranya adalah proyek Bendungan Aswan dengan bantuan pemerintah Uni Soviet. Setelah kalah dalam Perang Enam Hari dengan Israel pada tahun 1967, Gamal Abdul Nasser ingin menarik diri dari dunia politik tetapi rakyat Mesir menolaknya. Gamal Abdul Nasser sekali lagi memimpin Mesir dalam Perang Atrisi (1969–1970). Gamal Abdul Nasser meninggal akibat penyakit jantung dua minggu setelah peperangan usai pada 28 September 1970. Gamal Abdul Nasir digantikan oleh Anwar Sadat sebagai presiden Mesir."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Gamal Abdel Nasser —arabieraz: جمال عبد الناصر‎, Gamāl 'Abd an-Nāsir— (Alexandria, Egipto, 1918ko urtarrilaren 15a – Kairo, Egipto, 1970eko irailaren 28a) militarra, Egiptoko estatuburua eta bere garaiko arabiar buruzagirik garrantzitsuena izan zen. 1948ko Arabiar-israeldar Gerran komandante gisa borrokatu zen. Urtebete geroago, beste ofizial batzuekin Ofizial Askeen erakundea sortu zuen. 1952an, Faruq erregea bota zuen estatu kolpe bat eman zuen, eta errepublika aldarrikatu. Nasserren erregimena autoritarioa, sozialista eta arabiar nazionalista izan zen. Industriak, bankuak eta petrolio putzuak nazionalizatu zituen, bai eta Suezko kanala ere. Azken nazionalizazio horri aurre egiteko, Frantzia eta Erresuma Batua Suezko kanala inbaditzen saiatu ziren, eta porrota handia jasan zuten. Hala, bada, mundu osoko arabiarren ikur bihurtu zen Nasser. 1967an, Israelen aurkako Sei Eguneko Gerrako porrota kolpe latza izan zen haren ospearentzat. 1970ean hil zen, bihotzekoak jota."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","Alvarado, David. «El paper de l'exèrcit a Egipte». Sàpiens. Arxivat de l'original el 2022-12-06. [Consulta: 6 desembre 2022]. Jamal Abd-an-Nàssir (àrab: جمال عبد الناصر, Jamāl ʿAbd an-Nāṣir), també transliterat Jamal Abd al-Naser o sovint, segons la pronunciació egípcia, Gamal Abdel Nasser, i més conegut simplement com a Nasser (Alexandria, 15 de gener de 1918 – el Caire, 28 de setembre de 1970) fou cap d'estat d'Egipte entre 1954 i l'any de la seva mort. El seu govern es va caracteritzar per ser de caràcter socialista (va mantenir millors relacions amb el bloc de l'URSS que no pas amb el món occidental), reformista (va contribuir a la modernització del canal de Suez i la construcció de la resclosa d'Assuan), nacionalista-independentista i anticolonialista. També la ideologia panarabista, anomenada nasserisme en el seu honor, va guanyar molts seguidors entre el món àrab en els anys 50 i 60, i encara avui dia hom el considera un símbol de dignitat i llibertat àrabs."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/abstract","가말 압델 나세르(en; جمال عبد الناصر حسين, arz; 1918년 1월 15일 ~ 1970년 9월 28일)는 이집트의 정치인, 혁명가이다. 1956년부터 1970년 그가 죽을 때까지 이집트의 대통령이었다. 나세르는 1952년 이집트 혁명을 통해 군주제를 폐지했고, 이듬해 을 통해 이집트 전체에 광범위한 토지개혁을 실시했다. 1954년 무슬림 형제단 회원 그를 살해하려고 시도하자, 그는 조직을 탄압하고 당시 대통령이었던 무함마드 나기브를 연금가택했다. 그는 1956년 6월 이집트 총선에서 대통령이 되었다. 수에즈 운하를 국유화시키고 수에즈 위기에서 정치적인 승리를 거두면서 이집트와 아랍 세계에서 나세르의 인기는 크게 치솟았다. 그의 지도력을 통해 범아랍주의를 실현하려는 요구는 1958년부터 1961년까지 시리아와 아랍 연합 공화국을 창립하면서 증대되었다. 1962년 나세르는 아랍 사회주의를 통한 여러 조치와 이지트의 근대화 개혁을 시작했다. 그의 범아랍주의의 결점에도 불구하고 1963년까지 나세르의 지지자들은 아랍 각국에서 권력을 얻었지만, 나세르는 북예멘 내전과 에 휘말리게 되었다. 그는 1965년 3월 총선 이후 두번째 대통령 임기를 시작했다. 1967년 6일 전쟁에서 이집트가 이스라엘에 패배한 이후 나세르는 사임했지만 그의 복귀를 요구하는 민중시위로 인해 그는 대통령직에 복권되었다. 1968년 나세르는 그 스스로를 이집트의 총리로 임명하고, 이스라엘에 잃은 영토를 수복하기 위해 소모전을 개시했으며, 군의 비정치화 과정을 시작했고 정치적 자유 개혁을 실시했다. 1970년 아랍 연맹 회담 이후 그는 심장마비로 사망했다. 카이로에서 열린 그의 장례식에는 500만 명 이상의 애도자가 참석했으며, 아랍 세계는 그의 죽음에 안타까움을 표했다. 나세르는 범아랍주의와 사회적 평등, 반제국주의 노력과 근대화 정책으로 인해 아랍 세계에서 상징적인 인물로 남아있다. 나세르 시대는 이집트의 문화적 발전이 이루어지면서 촉진되던 시기였고 아스완댐 공사 및 헬완 건설을 비롯한 여러 대규모 산업계획이 추진되던 시기였다. 그러나 그의 권위주의와 인권 탄압, 군의 민간 지배, 그리고 이로 인한 이집트의 군부 독재 시기가 출현했다는 점에서 나세르의 반대자들은 그를 비판한다."
