"subject","predicate","object"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar (UK: /ˈdʒæɡjuər/, US: /ˈdʒæɡwɑːr/) is the luxury vehicle brand of Jaguar Land Rover, a British multinational car manufacturer with its headquarters in Whitley, Coventry, England. Jaguar Cars was the company that was responsible for the production of Jaguar cars until its operations were fully merged with those of Land Rover to form Jaguar Land Rover on 1 January 2013. Jaguar's business was founded as the Swallow Sidecar Company in 1922, originally making motorcycle sidecars before developing bodies for passenger cars. Under the ownership of S. S. Cars Limited, the business extended to complete cars made in association with Standard Motor Co, many bearing Jaguar as a model name. The company's name was changed from S. S. Cars to Jaguar Cars in 1945. A merger with the British Motor Corporation followed in 1966, the resulting enlarged company now being renamed as British Motor Holdings (BMH), which in 1968 merged with Leyland Motor Corporation and became British Leyland, itself to be nationalised in 1975. Jaguar was spun off from British Leyland and was listed on the London Stock Exchange in 1984, becoming a constituent of the FTSE 100 Index until it was acquired by Ford in 1990. Jaguar has, in recent years, manufactured cars for the British Prime Minister, the most recent delivery being an XJ in May 2010. The company also holds royal warrants from Queen Elizabeth II and Prince Charles. Ford owned Jaguar Cars, also buying Land Rover in 2000, until 2008 when it sold both to Tata Motors. Tata created Jaguar Land Rover as a subsidiary holding company. At operating company level, in 2013 Jaguar Cars was merged with Land Rover to form Jaguar Land Rover Limited as the single design, manufacture, sales company and brand owner for both Jaguar and Land Rover vehicles. Since the Ford ownership era, Jaguar and Land Rover have used joint design facilities in engineering centres at Whitley in Coventry and Gaydon in Warwickshire and Jaguar cars have been assembled in plants at Castle Bromwich and Solihull. On 15 February 2021, Jaguar Land Rover announced that all cars made under the Jaguar brand will be fully electric by 2025."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar Cars Limited, zkráceně Jaguar, je britská automobilová firma zabývající se výrobou luxusních asportovních automobilů, sídlící v Coventry, Anglie. Byla založena v roce 1922 Sirem Williemem Lyonsem a Williamem Walmsleym jako Swallow Sidecars Company, před přechodem na výrobu automobilů zaměřenou na výrobu motocyklových sajdkár. Na Jaguar Cars Limited byla přejmenována v roce 1945. V roce 1966 podnik splynul s koncernem British Motor Corporation, který se v roce 1968 spojil s výrobcem nákladních vozů Leyland a vytvořil koncern British Leyland Motor Corporation. V něm Jaguar setrval do roku 1984, kdy došlo k osamostatnění automobilky. Krátké období nezávislosti skončilo v roce 1989, když Jaguar koupil americký nadnárodní koncern Ford. V roce 2008 koupila Jaguar, společně s britskou automobilkouLand Rover, za 2,3 miliardy dolarů indická společnost Tata Motors. Do ledna 2013 byla firma Jaguar Cars odpovědná za výrobu automobilů, než došlo k úplnému sloučení s Land Roverem do společnosti Jaguar Land Rover."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","재규어 자동차(영어: Jaguar Cars)는 고급 살룬과 스포츠카로 유명한 영국의 자동차 회사였다. 미국 포드 모터 컴퍼니에 매각되어 볼보, 랜드로버, 애스턴 마틴과 함께 Premier Automotive Group(PAG)의 한 일원이었다. 2008년에 랜드로버를 인수하였으며, 재규어 자동차는 1922년 스왈로우 사이드카(Swallow Sidecar Company)란 이름으로 오토바이광이었던 (William Lyons)와 (William Walmsley) 두 명이 설립했고 제2차 세계 대전 후 현재의 재규어 자동차로 개명했다. 재규어 자동차는 1930년대부터 시장이 분화된 고급 살룬과 스포츠카로 유명하다."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","捷豹汽车有限公司（英語：Jaguar Cars Limited /ˈdʒæɡjuː.ər/ JAG-ew-ər）是英国的一家豪华汽车生产商，总部起初座落于英格兰考文垂的布朗兰，后迁至考文垂的惠特利。1922年成立之初製造摩托車的掛邊車，名为Swallow Sidecar Company，簡稱SS汽车公司，後來改裝汽車生產SS90與SS100車款，SS100有使用美洲豹Jaguar的副車名，但因納粹黨衛軍的簡稱也是SS，所以1945年公司改名為Jaguar。 早在1935年的就以匹敵之前賓利的名車但價格不足一半，以“窮人的賓利”自居而在競爭上佔了優位，而賓利便是第一款被廠家自封為超跑的產品，所以第一代超跑殺手就是積架ss 100了。而在1992-1994年間生產的XJ 220更是當時世界最快的量產型汽車，也是一般人公認英國第一款超級跑車。 二戰後XK120等車在賽車場上的成功幫捷豹建立名聲，1960年，捷豹收購丹拿汽車，並以此品牌作為XJ車系中最高階的產品級距。1968年，英國政府發動整合英國汽車工業的計畫，捷豹被併入英國汽車集團（即之後的英國禮蘭汽車公司）。這個汽車工業整合計畫並不成功，禮蘭汽車旗下的許多品牌經過多次改組仍未能挽回頹勢；但是相對的，擁有自主研發能力與豐富造車經驗的捷豹，卻仍能以穩定的步伐成長，生產轎車XJ與跑車E-Type後繼車車種XJS十分成功。1984年捷豹脫離禮蘭汽車獨立，但隨後在取代XJ系列的XJ40車系改款業務中，當時的董事長伊根爵士坦承評估錯誤，使得新車叫好不叫座，因品質問題造成經營困擾。於是在全球性的車廠整併風潮中，於1989年由美國福特汽車以40.7億美元併購，總算解危。 2008年3月26日福特汽車內部因經濟情勢不佳而改組旗下品牌，又以23億美元把積架連同路虎售予印度塔塔汽車。 捷豹和奧迪一樣發展耐撞又輕量化的鋁合金車身技術，新型XJ車款採用全鋁合金車身，並如同飛機機身一樣採用鉚釘接合。 捷豹路虎宣布於2025年停產內燃機動力的捷豹車型，實現全面電動化。"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar är ett bilmärke som ägs av indiska Tata Motors. Jaguar började som tillverkare av sidovagnar till motorcyklar, men tillverkar idag sportiga lyxbilar. Märket har ägnat sig åt flera olika typer av bilsporter. Åren 2000–2004 deltog Jaguar i formel 1 med stallet Jaguar Racing."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar (engl. Aussprache: [ˈdʒægjuːə] im Vereinigten Königreich, [ˈdʒægˌwɑɹ] in den Vereinigten Staaten) ist ein Automobilhersteller der Tochterfirma Jaguar Land Rover der indischen Tata Motors im Premiumsegment. Es besteht ein Entwicklungszentrum in Whitley im Süden von Coventry sowie Werke in bei Birmingham und Halewood bei Liverpool (alle in Großbritannien). Ab Ende 1998 gehörte das Unternehmen zur Premier Automotive Group von Ford, die es im März 2008 zusammen mit Land Rover an Tata Motors verkaufte. Am 28. Dezember 2012 wurde das Geschäft der Land Rover Private Unlimited Company auf die Jaguar Cars Limited übertragen und im Zuge dessen auf Jaguar Land Rover Limited umfirmiert. Die Land Rover Private Unlimited Company besteht weiterhin, die Markennamen werden separat weitergeführt. Jaguar ist seit 1951 Hoflieferant des britischen Königshauses. Nach der Fusion ist Jaguar Land Rover der einzige Automobilhersteller, der alle drei königlichen Wappen, die „Royal Warrants“, tragen darf."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar Cars is een Engels autofabrikant die zich toelegt op de productie van luxeauto's. Ford Motor Company nam Jaguar in 1990 over en bracht het merk – samen met Volvo, Land Rover en Aston Martin – onder in de Premier Automotive Group. Vanaf 2008 maakt het merk, samen met Land Rover, deel uit van de Indiase autofabrikant Tata Motors onder de Tata-groep."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar Cars és una marca de , una indústria automobilística multinacional britànica amb seu a (Anglaterra), propietat de l'empresa índia Tata Motors des de 2008. Fundada el 1922 amb el nom de «Swallow Sidecar Company» per , va canviar el seu nom pel de Jaguar Cars després de la Segona Guerra Mundial per les connotacions desafortunades de les inicials, SS. La companyia actualment pertany a Tata Motors, una empresa de l'Índia. Jaguar és coneguda per les seues luxoses berlines i els seus automòbils esportius, segments de mercat en els quals ha estat des dels anys 1930. La companyia va ser independent fins que es va fer part de la companyia nacional en 1966. En 1984 va ser considerada com una companyia a part en la borsa de valors —una de les moltes privatitzacions del govern de Margaret Thatcher— passant a formar part de Ford Motor en 1989-1990. En 1999 es va fer part del nou de Ford amb Aston Martin, Volvo i .Land Rover va ser agregada al grup en el 2001 després de ser comprada a BMW. El 2008, Jaguar i Land Rover van ser agregats al grup indià . La companyia estava originalment localitzada a Blackpool però va ser traslladada a Coventry per a estar en el cor de la indústria automobilística britànica. Avui dia les fàbriques estan a Browns Lane a Coventry, a Birmingham i a Liverpool. La marca Jaguar és propietària de la companyia automobilística (no confondre amb ), que va comprar el 1960. Daimler és poc més que un nom de marca per als turismes més luxosos de Jaguar."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar Cars Ltd. — британська автомобільна компанія, що спеціалізується на виробництві лимузинів класу «люкс», спортивних купе та гоночних авто для змагань серій GT-2 та Le Mans. В 1989—2008 роках була однією з преміум марок, що як самостійний підрозділ належала Ford Motor Company. В березні 2008 продана Фордом разом з Land Rover індійській компанії Tata Motors."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar è un marchio della multinazionale automobilistica inglese Jaguar Land Rover. Jaguar Cars Ltd. è stata una casa automobilistica britannica specializzata nel settore delle vetture sportive. Insieme allo storico marchio Daimler, acquisito dalla Jaguar nel 1960, è uno dei principali fornitori della Casa Reale inglese. Malgrado le vicissitudini economiche e i vari passaggi di proprietà susseguitisi negli anni, la Jaguar ha mantenuto quasi invariato il prestigio e lo stile delle proprie vetture per decenni. Dal 2008, a seguito dell'acquisizione da parte del costruttore indiano Tata Motors, l'industria britannica ha proseguito il notevole quanto discusso rinnovo della gamma avviato sotto la precedente gestione Ford, secondo un design radicalmente diverso. Attualmente la casa automobilistica è parte del gruppo Jaguar Land Rover di proprietà di Tata Motors."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Η Jaguar (Τζάγκουαρ, μετάφραση στην ελληνική γλώσσα : ιαγουάρος) είναι βρετανική αυτοκινητοβιομηχανία κατασκευής πολυτελών αυτοκινήτων, ως μέλος της ενιαίας (από το 2013) εταιρείας Jaguar Land Rover, μιας βρετανικής πολυεθνικής αυτοκινητοβιομηχανίας με έδρα το στο Κόβεντρι της Αγγλίας. Η Jaguar Cars ήταν πλήρως υπεύθυνη για την παραγωγή των αυτοκινήτων Jaguar μέχρι την συγχώνευση της Jaguar με την στις 1 Ιανουαρίου 2013, η οποία σχημάτισε την Jaguar Land Rover. Οι κυριότεροι ανταγωνιστές της Jaguar, είναι οι Mercedes-Benz, BMW, Audi, Volvo και Lexus, ενώ ειδικότερα στη Βόρεια Αμερική, στη Μέση Ανατολή και στην Κίνα, είναι επιπρόσθετα και οι Cadillac και Lincoln."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar, de son nom officiel « Jaguar Cars Ltd », est un constructeur de voiture de sport et de luxe britannique fondé à Blackpool (Angleterre) en 1922 par William Lyons. La société est aujourd'hui intégrée au sein du groupe Jaguar Land Rover. En 2017, Jaguar bat son record de vente avec 178 601 véhicules commercialisés (en progression de 20 %), et son conjoint Land Rover a atteint 442 508 ventes (en progression de 2 %). La croissance la plus importante se constate en Allemagne et aux États-Unis."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar Cars é a marca de automóveis de luxo inglesa pertencente a Jaguar Land Rover, uma fabricante de automóveis multinacional com sede em Coventry, Inglaterra, subsidiária da empresa indiana Tata Motors desde 2008. Foi fundada com o nome de SS Cars Ltd em 1922 e em 1945 mudou o nome para Jaguar. Por aliar desempenho e luxo em seus produtos, tem como concorrentes diretos a BMW, Mercedes-Benz, Porsche, Cadillac, Infiniti, entre outros."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar (UK /ˈdʒæɡjuər/, US /ˈdʒæɡwɑːr/) adalah sebuah merek kendaraan mewah milik Jaguar Land Rover, sebuah produsen mobil multinasional yang berkantor pusat di , Inggris. Jaguar Cars dulu merupakan perusahaan yang memproduksi mobil bermerek Jaguar hingga digabung dengan Land Rover untuk membentuk Jaguar Land Rover pada tanggal 1 Januari 2013. Jaguar memulai sejarahnya pada tahun 1922 dengan nama . Perusahaan tersebut awalnya memproduksi sepeda motor, lalu mulai mengembangkan bodi mobil penumpang. Di bawah kepemilikan S. S. Cars Limited, perusahaan tersebut kemudian mulai memproduksi mobil melalui kerja sama dengan , dan memakai Jaguar sebagai nama modelnya. Pada tahun 1945, S. S. Cars mengubah namanya menjadi Jaguar Cars. Pada tahun 1966, Jaguar Cars bergabung dengan British Motor Corporation, untuk membentuk (BMH). Pada tahun 1968, BMH bergabung dengan Leyland Motor Corporation untuk membentuk , yang akhirnya dinasionalisasi pada tahun 1975. Jaguar kemudian dari British Leyland dan melantai di London Stock Exchange pada tahun 1984. Jaguar pun menjadi salah satu komponen dari Indeks FTSE 100 hingga diakuisisi oleh Ford pada tahun 1990. Akhir-akhir ini, Jaguar juga memproduksi mobil untuk Perdana Menteri Britania Raya, dengan adalah pada bulan Mei 2010. Perusahaan ini juga memegang gelar dari Ratu Elizabeth II dan Pangeran Charles. Selain membeli Jaguar, Ford juga membeli Land Rover pada tahun 2000. Delapan tahun kemudian, Ford menjual Jaguar dan Land Rover ke Tata Motors. Tata pun membentuk Jaguar Land Rover untuk menaungi kedua perusahaan tersebut. Pada tahun 2013, Jaguar Cars resmi digabung dengan Land Rover untuk membentuk Jaguar Land Rover Limited. Sejak dimiliki oleh Ford, Jaguar dan Land Rover menggunakan fasilitas perancangan yang sama di pusat rekayasa di , Coventry dan , Warwickshire. Mobil Jaguar dirakit di pabrik dan . Pada tanggal 15 Februari 2021, Jaguar Land Rover mengumumkan bahwa semua mobil baru bermerek Jaguar akan sepenuhnya bertenaga listrik mulai tahun 2025."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","ジャガー（英: Jaguar）は、イギリスの高級車メーカーである。現在はランドローバーとともに、インドのタタ・モーターズ傘下に属し「ジャガーランドローバー」を構成する。"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar (Ягуар) — бренд транснациональной автомобилестроительной компании Jaguar Land Rover. Штаб-квартира находится в пригороде Ковентри графства Уэст-Мидлендс. С 2008 года принадлежит индийской Tata Motors. Компания Jaguar была основана в 1922 году сначала как Swallow Sidecar Company и производила мотоколяски. После Второй мировой войны название было изменено на «Jaguar», чтобы избежать неблагоприятного сочетания «SS». В 1966 году объединилась с компанией British Motor Corporation, которая стала называться British Motor Holdings (BMH), в 1968 объединилась с Leyland Motor Corporation и переименована в British Leyland. В 1975 году компания была национализирована. «Ягуар» был отделён от British Leyland и вышел на Лондонскую фондовую биржу в 1984 году и до 1990 года его акции были составляющей индекса FTSE 100, пока автопроизводитель не был приобретён компанией Ford. В последнее время Jaguar производит автомобили для Премьер-министра Великобритании, последней была предоставлена модель XJ в мае 2010, а также для королевы Елизаветы II и принца Чарльза. С 1987 года «Ягуары» разрабатываются в инженерном центре Jaguar Land Rover на заводе Утли в Ковентри и в Гэйдон центре в Уорикшире. Производятся на сборочном заводе Castle Bromwich в Бирмингеме, ожидается, что часть производства начнётся в Солихалле. В сентябре 2013 анонсированы планы об открытии R&D центра в Уорикском университете в Ковентри, стоимостью 100 миллионов фунтов для создания нового поколения автомобильных технологий. Автопроизводитель заявил, что около 1000 учёных и инженеров будут работать над этим, и что конструирование начнётся в 2014 году."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar (prononco en Britio [ˈdʒægjuːə], en Usono [ˈdʒægˌwɑɹ]) estas brita marko de aŭtomobiloj kun evolua centro en la urboparto Whitley en la sudo de Coventry kaj produkteojoj en Castle Bromwich proskime de Birmingham kaj Halewood proskime de Liverpool. Ekde la fino de la jaro 1989 la kompanio apartenis al la usona konzerno Ford, kiu en marto 2008 kune kun la marko Land Rover vendis ĝin al la barata konzerno Tata Motors."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","سيارات جاغوار (بالإنجليزية: Jaguar Cars)‏ هي علامة تجارية تابعة لجاغوار لاند روفر وهي شركة بريطانية لصنع السيارات يقع مركزها الرئيسي في ويتلي، كوفنتري، إنجلترا، وتعود ملكيتها إلى تاتا موتورز الهندية منذ العام 2008. وقد تاسست الشركة في بلاكبول في عام 1922، وتغيرت إلى اس اس شوتزشتافل السيارات المحدودة في عام 1934 في كوفنتري، وأخيرا أصبحت جاغوار للسيارات المحدودة في عام 1945. وبعد عدة تغييرات لاحقة للملكيه منذ الستينات، ان الشركة التي تملكها آلان الهند من خلال ، تمكنت من شرائها من شركة فورد في 2 حزيران / يونيو 2008. 
* تحمل شركة جاغوار العهدة الملكية من قبل الملكة اليزابيث الثانية والأمير تشارلز"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar – brytyjski producent samochodów osobowych i sportowych działający od 1922 r. Należy do koncernu motoryzacyjnego Tata Motors oraz współtworzy od 2013 sojusz Jaguar Land Rover."
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/producedby","Jaguar Land Rover"
"http://dbpedia.org/resource/Jaguar_Cars","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jaguar_Cars?oldid=1114646252&ns=0"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageLength",65538
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/fate","Car manufacturing merged with Land Rover in 2013 as Jaguar Land Rover"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/foundingDate",1933-10-26
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/foundingYear",1933-01-01
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/William_Lyons"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Whitley,_Coventry"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/British_Motor_Holdings"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/British_Leyland"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Jaguar_Land_Rover"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Tata_Motors"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Swallow_Sidecar_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jaguar_Cars"
