"subject","predicate","object"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*DET – Jason Hanson 48-yard field goal, 8:49. Lions 3–0. Drive: 7 plays, 29 yards, 3:45.
*IND – Donnie Avery 17-yard pass from Andrew Luck , 6:29. Colts 7–3. Drive: 6 plays, 80 yards, 2:20.
*DET – Brandon Pettigrew 16-yard pass from Matthew Stafford , 1:48. Lions 10–7. Drive: 8 plays, 87 yards, 4:41.
Second quarter
*DET – Mikel Leshoure 6-yard run , 11:27. Lions 17–7. Drive: 8 plays, 75 yards, 3:50.
*IND – Coby Fleener 26-yard pass from Andrew Luck , 9:47. Lions 17–14. Drive: 3 plays, 80 yards, 1:40.
*DET – Jason Hanson 33-yard field goal, 7:17. Lions 20–14. Drive: 4 plays, 5 yards, 0:59.
*DET – Jason Hanson 52-yard field goal, 3:46. Lions 23–14. Drive: 7 plays, 31 yards, 2:29.
Third quarter
*IND – Vick Ballard 11-yard run , 12:05. Lions 23–21. Drive: 7 plays, 80 yards, 2:55.
*DET – Calvin Johnson 46-yard pass from Matthew Stafford , 0:02. Lions 30–21. Drive: 6 plays, 60 yards, 3:54.
Fourth quarter
*DET – Jason Hanson 31-yard field goal, 8:41. Lions 33–21. Drive: 5 plays, 57 yards, 2:09.
*IND – Lavon Brazill 42-yard pass from Andrew Luck , 2:39. Lions 33–28. Drive: 8 plays, 77 yards, 1:23.
*IND – Donnie Avery 14-yard pass from Andrew Luck , 0:00. Colts 35–33. Drive: 11 plays, 76 yards, 1:07."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*IND – Andrew Luck 3-yard run , 7:23. Colts 7–0. Drive: 11 plays, 80 yards, 7:37.
Second quarter
*CLE – Greg Little 14-yard pass from Brandon Weeden , 14:01. Colts 7–6. Drive: 16 plays, 78 yards, 8:22.
*IND – Andrew Luck 5-yard run , 7:41. Colts 14–6. Drive: 14 plays, 76 yards, 6:20.
Third quarter
*CLE – Josh Gordon 33-yard pass from Brandon Weeden , 11:53. Colts 14–13. Drive: 6 plays, 80 yards, 3:07.
*IND – Adam Vinatieri 38-yard field goal, 3:19. Colts 17–13. Drive: 17 plays, 61 yards, 8:34.
Fourth quarter
*No scoring plays"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*IND – Adam Vinatieri 31-yard field goal, 7:27. Colts 3–0. Drive: 7 plays, 44 yards, 3:31.
Second quarter
*IND – Andrew Luck 5-yard run , 13:44. Colts 10–0. Drive: 8 plays, 62 yards, 4:30.
*IND – Andrew Luck 1-yard , 7:39. Colts 17–0. Drive: 7 plays, 61 yards, 3:43.
*JAX – Josh Scobee 40-yard field goal, 0:17. Colts 17–3. Drive: 9 plays, 49 yards, 1:31.
Third quarter
*IND – Darius Butler 11-yard interception return , 10:50. Colts 24–3.
Fourth quarter
*JAX – Cecil Shorts 4-yard pass from Chad Henne , 9:16. Colts 24–10. Drive: 14 plays, 61 yards, 5:36.
*IND – Adam Vinatieri 41-yard field goal, 3:23. Colts 27–10. Drive: 9 plays, 60 yards, 5:53."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*IND – Jerrell Freeman 4-yard interception return , 11:23. Colts 7–0.
*CHI – Michael Bush 1-yard run , 7:19. Tied 7–7. Drive: 11 plays, 80 yards, 4:04.
Second quarter
*CHI – Brandon Marshall 3-yard pass from Jay Cutler , 10:33. Bears 14–7. Drive: 11 plays, 96 yards, 5:52.
*CHI – Robbie Gould 35-yard field goal, 5:32. Bears 17–7. Drive: 7 plays, 46 yards, 4:08.
*IND – Donald Brown 18-yard run , 3:17. Bears 17–14. Drive: 5 plays, 77 yards, 2:15.
*CHI – Michael Bush 1-yard run , 0:44. Bears 24–14. Drive: 8 plays, 73 yards, 2:33.
Third quarter
*CHI – Matt Forte 6-yard run , 11:52. Bears 31–14. Drive: 4 plays, 55 yards, 2:10.
*CHI – Robbie Gould 26-yard field goal, 10:02. Bears 34–14. Drive: 4 plays, 4 yards, 1:44.
Fourth quarter
*IND – Donnie Avery 4-yard pass from Andrew Luck , 10:20. Bears 34–21. Drive: 12 plays, 80 yards, 4:52.
*CHI – Alshon Jeffery 42-yard pass from Jay Cutler , 6:08. Bears 41–21. Drive: 7 plays, 80 yards, 4:12."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*IND – Delone Carter 1-yard run , 10:49. Colts 7–0. Drive: 7 plays, 80 yards, 4:11.
*NE – Rob Gronkowski 4-yard pass from Tom Brady , 7:07. Tied 7–7. Drive: 8 plays, 81 yards, 3:42.
*IND – T. Y. Hilton 14-yard pass from Andrew Luck , 1:44. Colts 14–7. Drive: 10 plays, 84 yards, 5:23.
Second quarter
*NE – Julian Edelman 68-yard punt return , 12:00. Tied 14–14.
*NE – Aqib Talib 59-yard interception return , 10:59. Patriots 21–14.
*IND – Adam Vinatieri 47-yard field goal, 5:46. Patriots 21–17. Drive: 12 plays, 52 yards, 5:13.
*NE – Stephen Gostkowski 31-yard field goal, 1:54. Patriots 24–17. Drive: 10 plays, 62 yards, 3:52.
Third quarter
*NE – Julian Edelman 2-yard pass from Tom Brady , 11:07. Patriots 31–17. Drive: 10 plays, 76 yards, 3:53.
*NE – Rob Gronkowski 24-yard pass from Tom Brady , 3:22. Patriots 38–17. Drive: 1 play, 24 yards, 0:06.
Fourth quarter
*NE – Alfonzo Dennard 87-yard interception return , 14:47. Patriots 45–17.
*IND – T. Y. Hilton 43-yard pass from Andrew Luck , 12:32. Patriots 45–24. Drive: 5 plays, 74 yards, 2:15.
*NE – Stevan Ridley 3-yard run , 9:05. Patriots 52–24. Drive: 7 plays, 80 yards, 3:27.
*NE – Shane Vereen 4-yard run , 3:55. Patriots 59–24. Drive: 7 plays, 39 yards, 3:42."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*GB – John Kuhn 2-yard run , 2:07. Packers 7–0. Drive: 6 plays, 56 yards, 2:33.
Second quarter
*GB – James Jones 6-yard pass from Aaron Rodgers , 12:25. Packers 14–0. Drive: 8 plays, 62 yards, 2:46.
*IND – Adam Vinatieri 24-yard field goal, 6:21. Packers 14–3. Drive: 8 plays, 63 yards, 3:09.
*GB – Randall Cobb 31-yard pass from Aaron Rodgers , 4:21. Packers 21–3. Drive: 3 plays, 66 yards, 2:00.
Third quarter
*IND – Dwayne Allen 8-yard pass from Andrew Luck , 11:06. Packers 21–10. Drive: 5 plays, 39 yards, 2:13.
*IND – Adam Vinatieri 50-yard field goal, 7:42. Packers 21–13. Drive: 8 plays, 38 yards, 2:26.
*IND – Andrew Luck 3-yard run , 0:18. Packers 21–19. Drive: 6 plays, 58 yards, 2:59.
Fourth quarter
*IND – Adam Vinatieri 28-yard field goal, 8:04. Colts 22–21. Drive: 8 plays, 66 yards, 3:23.
*GB – James Jones 8-yard pass from Aaron Rodgers , 4:30. Packers 27–22. Drive: 2 plays, 49 yards, 0:14.
*IND – Reggie Wayne 4-yard pass from Andrew Luck , 0:35. Colts 30–27. Drive: 13 plays, 81 yards, 3:55."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*IND – Coby Fleener 1-yard pass from Andrew Luck , 7:51. Colts 7–0. Drive: 13 plays, 75 yards, 7:09.
*HOU – Shayne Graham 51-yard field goal, 0:06. Colts 7–3. Drive: 14 plays, 48 yards, 7:45.
Second quarter
*HOU – Shayne Graham 37-yard field goal, 10:22. Colts 7–6. Drive: 5 plays, 44 yards, 2:28.
*IND – Vick Ballard 1-yard run , 2:00. Colts 14–6. Drive: 6 plays, 39 yards, 2:05.
Third quarter
*HOU – Arian Foster 13-yard run , 9:25. Colts 14–13. Drive: 12 plays, 84 yards, 5:35.
*HOU – Shayne Graham 37-yard field goal, 5:22. Texans 16–14. Drive: 7 plays, 55 yards, 2:28.
*IND – Deji Karim 101-yard kickoff return , 5:10. Colts 21–16.
Fourth quarter
*IND – T. Y. Hilton 70-yard pass from Andrew Luck , 11:22. Colts 28–16. Drive: 3 plays, 57 yards, 1:51."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*IND – T. Y. Hilton 75-yard punt return , 9:56. Colts 7–0.
*BUF – Rian Lindell 33-yard field goal, 4:28. Colts 7–3. Drive: 11 plays, 65 yards, 5:28.
Second quarter
*IND – Adam Vinatieri 25-yard field goal, 4:08. Colts 10–3. Drive: 12 plays, 82 yards, 6:03.
*BUF – Rian Lindell 31-yard field goal, 2:16. Colts 10–6. Drive: 5 plays, 67 yards, 1:52.
*IND – Adam Vinatieri 19-yard field goal, 0:00. Colts 13–6. Drive: 5 plays, 50 yards, 0:32.
Third quarter
*IND – T. Y. Hilton 8-yard pass from Andrew Luck , 4:02. Colts 20–6. Drive: 15 plays, 82 yards, 8:04.
Fourth quarter
*BUF – Lee Smith 1-yard pass from Ryan Fitzpatrick , 11:30. Colts 20–13. Drive: 8 plays, 78 yards, 4:36."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*IND – Darius Butler 32-yard interception return , 10:08. Colts 7–0.
*KC – Ryan Succop 47-yard field goal, 8:18. Colts 7–3. Drive: 6 plays, 51 yards, 1:50.
Second quarter
*IND – Adam Vinatieri 48-yard field goal, 13:27. Colts 10–3. Drive: 7 plays, 37 yards, 2:14.
*IND – Adam Vinatieri 36-yard field goal, 0:07. Colts 13–3. Drive: 7 plays, 60 yards, 0:55.
Third quarter
*KC – Jamaal Charles 86-yard run , 14:40. Colts 13–10. Drive: 1 play, 86 yards, 0:15.
*KC – Ryan Succop 47-yard field goal, 6:00. Tied 13–13. Drive: 8 plays, 52 yards, 4:02.
Fourth quarter
*IND – Reggie Wayne 7-yard pass from Andrew Luck , 4:08. Colts 20–13. Drive: 13 plays, 73 yards, 6:05."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*No scoring plays
Second quarter
*BAL – Justin Tucker 23-yard field goal, 11:18. Ravens 3–0. Drive: 10 plays, 66 yards, 3:56.
*IND – Adam Vinatieri 47-yard field goal, 2:25. Tied 3–3. Drive: 10 plays, 51 yards, 5:44.
*BAL – Vonta Leach 2-yard run , 0:50. Ravens 10–3. Drive: 6 plays, 63 yards, 1:35.
*IND – Adam Vinatieri 52-yard field goal, 0:00. Ravens 10–6. Drive: 7 plays, 53 yards, 0:50.
Third quarter
*BAL – Dennis Pitta 20-yard pass from Joe Flacco , 8:26. Ravens 17–6. Drive: 5 plays, 75 yards, 1:23.
*IND – Adam Vinatieri 26-yard field goal, 0:40. Ravens 17–9. Drive: 15 plays, 72 yards, 7:46.
Fourth quarter
*BAL – Anquan Boldin 18-yard pass from Joe Flacco , 9:14. Ravens 24–9. Drive: 5 plays, 70 yards, 2:30."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*TEN – Rob Bironas 39-yard field goal, 7:35. Titans 3–0. Drive: 13 plays, 59 yards, 7:25.
*IND – Adam Vinatieri 20-yard field goal, 1:06. Tied 3–3. Drive: 12 plays, 83 yards, 6:29.
Second quarter
*TEN – Kendall Wright 23-yard pass from Matt Hasselbeck , 1:00. Titans 10–3. Drive: 12 plays, 72 yards, 6:28.
Third quarter
*IND – Adam Vinatieri 44-yard field goal, 10:20. Titans 10–6. Drive: 10 plays, 49 yards, 4:40.
Fourth quarter
*TEN – Rob Bironas 30-yard field goal, 10:26. Titans 13–6. Drive: 10 plays, 72 yards, 5:39.
*IND – Delone Carter 1-yard run , 3:24. Tied 13–13. Drive: 14 plays, 80 yards, 7:02.
Overtime
*IND – Vick Ballard 16-yard pass from Andrew Luck, 10:11. Colts 19–13. Drive: 9 plays, 76 yards, 4:49."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*TEN – Jared Cook 18-yard pass from Jake Locker , 10:10. Titans 7–0. Drive: 9 plays, 80 yards, 4:50.
*IND – Reggie Wayne 4-yard pass from Andrew Luck , 1:01. Tied 7–7. Drive: 7 plays, 53 yards, 4:11.
Second quarter
*TEN – Rob Bironas 40-yard field goal, 12:27. Titans 10–7. Drive: 8 plays, 58 yards, 3:34.
*TEN – Will Witherspoon 40-yard interception return , 4:40. Titans 17–7.
*TEN – Rob Bironas 31-yard field goal, 0:37. Titans 20–7. Drive: 9 plays, 72 yards, 1:14.
Third quarter
*IND – Delone Carter 1-yard run , 8:36. Titans 20–14. Drive: 14 plays, 80 yards, 6:24.
*IND – Cassius Vaughn 3-yard interception return , 5:36. Colts 21–20.
Fourth quarter
*TEN – Rob Bironas 25-yard field goal, 10:28. Titans 23–21. Drive: 16 plays, 72 yards, 10:08.
*IND – Adam Vinatieri 53-yard field goal, 6:23. Colts 24–23. Drive: 10 plays, 48 yards, 4:05.
*IND – Adam Vinatieri 40-yard field goal, 3:48. Colts 27–23. Drive: 4 plays, 6 yards, 1:44."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*MIA – Dan Carpenter 37-yard field goal, 4:15. Dolphins 3–0. Drive: 11 plays, 42 yards, 5:19.
*IND – Reggie Wayne 9-yard pass from Andrew Luck , 0:47. Colts 7–3. Drive: 9 plays, 84 yards, 3:28.
Second quarter
*MIA – Charles Clay 31-yard pass from Ryan Tannehill , 13:25. Dolphins 10–7. Drive: 5 plays, 81 yards, 2:22.
*IND – Adam Vinatieri 23-yard field goal, 9:37. Tied 10–10. Drive: 8 plays, 75 yards, 3:48.
*MIA – Reggie Bush 18-yard run , 5:07. Dolphins 17–10. Drive: 9 plays, 62 yards, 4:30.
*IND – Adam Vinatieri 47-yard field goal, 0:07. Dolphins 17–13. Drive: 10 plays, 68 yards, 1:07.
Third quarter
*IND – T. Y. Hilton 36-yard pass from Andrew Luck , 1:49. Colts 20–17. Drive: 9 plays, 82 yards, 4:27.
Fourth quarter
*MIA – Dan Carpenter 31-yard field goal, 13:12. Tied 20–20. Drive: 10 plays, 52 yards, 3:37.
*IND – Adam Vinatieri 43-yard field goal, 5:58. Colts 23–20. Drive: 13 plays, 69 yards, 7:14."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*JAX – Josh Scobee 44-yard field goal, 7:13. Jaguars 3–0. Drive: 14 plays, 61 yards, 7:47.
*IND – T. Y. Hilton 40-yard pass from Andrew Luck , 3:42. Colts 7–3. Drive: 6 plays, 62 yards, 3:31.
Second quarter
*IND – Mewelde Moore 4-yard pass from Andrew Luck , 0:37. Colts 14–3. Drive: 14 plays, 80 yards, 4:53.
Third quarter
*JAX – Maurice Jones-Drew 59-yard run , 12:05. Colts 14–10. Drive: 1 play, 59 yards, 0:11.
*JAX – Josh Scobee 47-yard field goal, 2:55. Colts 14–13. Drive: 7 plays, 16 yards, 3:23.
Fourth quarter
*JAX – Josh Scobee 26-yard field goal, 11:02. Jaguars 16–14. Drive: 11 plays, 78 yards, 5:25.
*IND – Adam Vinatieri 37-yard field goal, 0:56. Colts 17–16. Drive: 5 plays, 48 yards, 0:37.
*JAX – Cecil Shorts 80-yard pass from Blaine Gabbert , 0:45. Jaguars 22–17. Drive: 1 play, 80 yards, 0:11."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Blair Walsh 51-yard field goal, 7:48. Vikings 3–0. Drive: 12 plays, 20 yards, 7:12.
*IND – Dwayne Allen 3-yard pass from Andrew Luck , 0:49. Colts 7–3. Drive: 13 plays, 73 yards, 6:59.
Second quarter
*MIN – Blair Walsh 29-yard field goal, 11:38. Colts 7–6. Drive: 9 plays, 46 yards, 4:11.
*IND – Adam Vinatieri 26-yard field goal, 1:49. Colts 10–6. Drive: 9 plays, 40 yards, 4:13.
*IND – Reggie Wayne 30-yard pass from Andrew Luck , 0:07. Colts 17–6. Drive: 8 plays, 64 yards, 1:04.
Third quarter
*IND – Adam Vinatieri 45-yard field goal, 7:06. Colts 20–6. Drive: 14 plays, 56 yards, 7:54.
Fourth quarter
*MIN – Stephen Burton 7-yard pass from Christian Ponder , 5:07. Colts 20–13. Drive: 10 plays, 54 yards, 5:03.
*MIN – Kyle Rudolph 6-yard pass from Christian Ponder , 0:31. Tied 20–20. Drive: 9 plays, 46 yards, 2:19.
*IND – Adam Vinatieri 53-yard field goal, 0:08. Colts 23–20. Drive: 4 plays, 45 yards, 0:23."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*HOU – Shayne Graham 29-yard field goal, 11:47. Texans 3–0. Drive: 6 plays, 69 yards, 3:13.
*HOU – Andre Johnson 3-yard pass from Matt Schaub , 4:51. Texans 10–0. Drive: 13 plays, 57 yards, 5:44.
Second quarter
*IND – Adam Vinatieri 26-yard field goal, 6:12. Texans 10–3. Drive: 7 plays, 26 yards, 2:10.
*HOU – Shayne Graham 35-yard field goal, 3:50. Texans 13–3. Drive: 7 plays, 27 yards, 2:22.
*HOU – Bryan Braman 8-yard blocked punt return , 1:46. Texans 20–3.
*IND – T. Y. Hilton 61-yard pass from Andrew Luck , 1:07. Texans 20–10. Drive: 2 plays, 74 yards, 0:39.
Third quarter
*HOU – Shayne Graham 27-yard field goal, 7:33. Texans 23–10. Drive: 11 plays, 78 yards, 6:20.
*IND – Dwayne Allen 8-yard pass from Andrew Luck , 2:32. Texans 23–17. Drive: 8 plays, 80 yards, 5:01.
Fourth quarter
*HOU – Shayne Graham 46-yard field goal, 8:30. Texans 26–17. Drive: 7 plays, 11 yards, 3:24.
*HOU – Shayne Graham 33-yard field goal, 1:05. Texans 29–17. Drive: 9 plays, 78 yards, 3:40."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/scoring","First quarter
*IND – Adam Vinatieri 20-yard field goal, 6:02. Colts 3–0. Drive: 6 plays, 54 yards, 3:13.
Second quarter
*NYJ – Stephen Hill 5-yard pass from Mark Sanchez , 14:13. Jets 7–3. Drive: 14 plays, 71 yards, 6:49.
*NYJ – Shonn Greene 10-yard run , 9:47. Jets 14–3. Drive: 5 plays, 35 yards, 3:04.
*IND – Adam Vinatieri 50-yard field goal, 6:06. Jets 14–6. Drive: 11 plays, -4 yards, 3:41.
*NYJ – Jason Hill 5-yard pass from Mark Sanchez , 0:27. Jets 21–6. Drive: 11 plays, 70 yards, 5:39.
Third quarter
*NYJ – Shonn Greene 4-yard run , 1:36. Jets 28–6. Drive: 7 plays, 91 yards, 3:54.
Fourth quarter
*IND – Adam Vinatieri 47-yard field goal, 14:40. Jets 28–9. Drive: 9 plays, 47 yards, 1:56.
*NYJ – Shonn Greene 2-yard run , 1:05. Jets 35–9. Drive: 5 plays, 14 yards, 2:44."
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lucas_Oil_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/LP_Field"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Foxborough,_Massachusetts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","Lucas Oil Stadium, Indianapolis, Indiana"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Arrowhead_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Everbank_Field"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Reliant_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/M&T_Bank_Stadium"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/team","Indianapolis Colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/teamname","Indianapolis Colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/time","500.0"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/time","265.0"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Fifteen: Indianapolis Colts at Houston Texans – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Five: Green Bay Packers at Indianapolis Colts – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Eight: Indianapolis Colts at Tennessee Titans – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Twelve: Buffalo Bills at Indianapolis Colts – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Three: Jacksonville Jaguars at Indianapolis Colts – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Six: Indianapolis Colts at New York Jets – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","AFC Wild Card Playoff Game: #5 Indianapolis Colts at #4 Baltimore Ravens – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Eleven: Indianapolis Colts at New England Patriots – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Seventeen: Houston Texans at Indianapolis Colts – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Seven: Cleveland Browns at Indianapolis Colts – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Nine: Miami Dolphins at Indianapolis Colts – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Fourteen: Tennessee Titans at Indianapolis Colts – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week One: Indianapolis Colts at Chicago Bears – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Two: Minnesota Vikings at Indianapolis Colts – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Thirteen: Indianapolis Colts at Detroit Lions – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Ten: Indianapolis Colts at Jacksonville Jaguars – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/title","Week Sixteen: Indianapolis Colts at Kansas City Chiefs – Game summary"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/titlestyle",";text-align:center;"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tv","Fox"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/uniform",180
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/shortnavlink","Colts seasons"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/proBowlers","QB Andrew Luck"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/proBowlers","OLB Robert Mathis"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/proBowlers","WR Reggie Wayne"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/strengthAndConditioning","* Strength and conditioning – Roger Marandino
* Assistant strength and conditioning – Richard Howell"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/divisionPlace",2
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/playoffs","Lost Wild Card Playoffs  9–24"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/ps",9
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/round",5
