"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Larson"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_the_Northern_Mariana_Islands"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Finn_(actor)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Boylan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Diener"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ferraro"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Gavora"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_University_Chicago"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Moore"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Berce"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marr"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudge_MacKenzie"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swede_Johnston"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_L._Salomon"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_College"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Froilan_Tenorio"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Glick"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_W._Whear"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_C._Eschweiler"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jurewicz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Lawrenz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Guepe"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Coel"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Hanley"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rateliff"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_L._Miller"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Curtin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Tel_Aviv_B.C."
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Flaherty"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Levin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_W._Small"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bilda"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_T._Flynn"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virologist"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_McGinnis"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6589316"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qK6p"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marquette_University"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alum/start"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alum"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marquette_University_campus.jpg?width=300"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/abstract","The list of Marquette University alumni includes graduates, non-graduate former students, and current students of Marquette University (MU) and Marquette University Law School (MULS), both located in Milwaukee, Wisconsin.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Mark_Curtis_Promo.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:MattLesko.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Ralph_Metcalfe.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:RondellSheridanSept2008.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Steve_novak.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Jamil_Wilson.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:GeraldJBoileau.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Gwen_Moore,_official_portrait,_111th_Congress.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Joseph_McCarthy.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:KevinFarleyJune09.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Kristina_Keneally.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Lazar_hayward.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Robert_Bartholomew_Pinter.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Guam_Governor_Felix_Camacho.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Barbara_Toles_(2829066892).jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:DannyPudiJan10.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Doc_Rivers.JPG"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Don_Manzullo_Official_Portrait.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Dwyane_Wade_Wizards_vs_Heat_2010.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:Eli_Federman.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/property/ilist","http://dbpedia.org/resource/File:PCPFSChairmanGeorgeAllen-81-87.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Marquette_University_alumni?oldid=1117405429&ns=0"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageLength",102774
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Marquette_University_alumni"
