"subject","predicate","object"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","Armia Zbawienia (ang. The Salvation Army) – międzynarodowe chrześcijańskie wyznanie protestanckie o charakterze ewangelikalnym, metodystycznym i uświęceniowym, oraz międzynarodowa organizacja dobroczynna zorganizowana w sposób hierarchiczny na podobieństwo organizacji militarnych. Obecnie działa w 128 państwach na świecie. Armia Zbawienia jako zjawisko religijne określana jest mianem salwacjonizmu (od angielskiego słowa salvationism). Wyznanie znane jest z szerokiej i intensywnej działalności charytatywnej. W Polsce zarejestrowana jest w Rejestrze Kościołów i Innych Związków Wyznaniowych pod nazwą Kościół Armia Zbawienia w Rzeczypospolitej Polskiej."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","Salbazio-armada (ingelesez: The Salvation Army) 1865ean artzain protestanteak eta , bere emazteak sortutako ongintza erakundea da. Booth metodista zen eta, ondorioz, erakundea beti protestantismoarekin lotu izan da. Egun gobernuz kanpoko erakundea da eta bere helburua giza-ongintza pribatua da. Erakundearen egoitza nagusia Londresen dago, Queen Victoria Street-en 101ean; handik mundu osoko taldeak zuzentzen dituzte."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","А́рмия спасе́ния (англ. The Salvation Army) — международная христианская и благотворительная организация, фактически ставшая протестантской деноминацией. Она была основана как христианская миссия в 1865 году в Англии методистским проповедником Уильямом Бутом и его женой Екатериной для проповеди бедным и обездоленным, а в 1878 году была реорганизована по типу армии и названа Армией спасения. В 1880-е годы Армия спасения начала развивать социальное служение, оказывая помощь нуждающимся, основывала различные благотворительные учреждения, такие как ночлежки для бездомных, приюты для инвалидов, мастерские для безработных, больницы для алкоголиков, убежища для проституток, ясли для брошенных детей и тому подобное. В эти же годы Армия спасения стала распространять свою деятельность в разные страны мира. В настоящее время она охватывает более 130 стран. Её штаб-квартира находится в Лондоне. В Российской империи и советской России Армия спасения работала с 1913 по 1923 годы и в современной России она присутствует с 1991 года."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","Ο Στρατός της Σωτηρίας (αγγλικά: The Salvation Army) είναι Χριστιανική Ιεραποστολική Κίνηση, με ρίζες στον Μεθοδισμό, που ιδρύθηκε από τον Χριστιανό κήρυκα Γουίλιαμ Μπουθ το 1865 με το όνομα Χριστιανική Ιεραποστολή του Λονδίνου και το 1878 έγινε γνωστό με το όνομα Στρατός της Σωτηρίας. Σύμφωνα με την επίσημη Ελληνική Ιστοσελίδα του Στρατού της Σωτηρίας «Ο Στρατός της Σωτηρίας έχει σαν σκοπό του την διάδοση του μηνύματος της Αγάπης του Θεού και την προσφορά στον άνθρωπο ανεξάρτητα από πολιτικές, θρησκευτικές και φυλετικές πεποιθήσεις»."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","Frälsningsarmén (engelska: The Salvation Army) är en internationell protestantisk kristen kyrkoorganisation och rörelse för , nykterhet och socialt arbete med metodistisk bakgrund. Den grundades 1865 av den brittiske predikanten William Booth i East End i London. Rörelsen finns sedan 1882 i Sverige. Frälsningsarmén omfattar (år 2010) 1 109 249 frälsningssoldater uppdelade på 14 869 kårer och utposter och under ledning av 26 032 officerare. Man predikar på cirka 180 språk i 130 länder (september 2021). Omkring en miljon medlemmar deltar i olika ungdomsgrupper. Man driver bland annat 315 sjukhus och kliniker med sammanlagt omkring 1,5 miljoner patienter samt omkring 3 000 hem och centra för missbrukare, hemlösa, handikappade et cetera och 4 600 stationer för matutdelning."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","Armáda spásy (zkratka AS, anglicky Salvation Army) je křesťanská církev s kvazivojenskou strukturou a zároveň , kterou tato církev provozuje a která je známa především péčí o bezdomovce. Byla založena v Anglii roku 1865. Působí v mnoha státech světa, celkem udává 1,5 milionu členů označovaných jako vojáci, důstojníci, souhrnně salutisté. Učení Armády spásy se také označuje jako salutismus."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","救世軍（The Salvation Army）是一個於1865年由循道會的牧師卜維廉伉儷在英國倫敦成立，是國際性的教會及慈善組織，以軍事建制形式作為其行政架構的名稱，以街頭佈道和慈善活動、社會服務著稱。其當初成立時所使用的名稱是「東倫敦基督教傳道部」（East London Christian Mission），自稱為“以爱心代替枪炮的军队”。它的創辦人希望能夠把福音傳給窮困的人，並透過了解窮人們物質及心靈之需要來給予幫助。其國際總部位於英國倫敦，在全世界有幾千個分部，分佈在133個國家和地區，組織內包括不同年齡層的成員約一百八十多萬人。 救世軍福音宣教、社會服務與教育方面等工作主要由救世軍中的全職軍官和其聘僱的從業人員負責，其軍兵亦會利用餘暇，在其中參與事奉。救世軍及其旗下的組織基本上不會涉及任何國家的政治政策，而其成員亦無種族之分，故在世界各地可與其他國際救援機構和政府合作。 救世軍在不同的國家也有一些不同的暱稱，例如：加拿大的「Sally Ann」、英國和紐西蘭的「Sally Army」以及澳洲的「The Salvos」。在澳洲，「The Salvos」的稱號甚至能夠在救世軍官方的機構看到。漢語圈的名稱救世軍由日本政治家尾崎行雄翻譯引入。"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","O Exército de Salvação é uma denominação cristã protestante e uma das maiores instituições de caridade do mundo. Foi fundado em 1865 por William Booth, ministro metodista, juntamente com a esposa Catherine Mumford, em Londres, Inglaterra no auge da Revolução Industrial. Atua em 126 países, através de igrejas, lojas beneficentes, abrigos, centros comunitários, hospitais, escolas, lares para idosos, creches, centros de recuperação, veículos e equipes de emergência. No Brasil o Exército de Salvação chegou em 1922 e desde então atua junto às comunidades através de suas sedes locais (igrejas e unidades sociais), sedes regionais e a sede nacional em São Paulo. Está presente na Região Sul, Sudeste, Centro-Oeste e Nordeste do Brasil. Em Portugal o Exército de Salvação chegou em 1972 e está presente nas cidades de Porto, Castelo Branco, Sintra, Lisboa e São Brás de Alportel (Algarve). Em Angola o Exército de Salvação está presente desde 1985 e em Moçambique desde 1986."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","Bala Keselamatan (Inggris: Salvation Army. Belanda: Leger des Heils) adalah salah satu denominasi di kalangan Gereja Protestan yang terkenal dengan pelayanan sosialnya. Mereka melaksanakan berbagai program seperti dapur umum untuk kaum miskin, rumah tumpangan, panti asuhan, rumah sakit, proyek-proyek pembangunan masyarakat, dll. Sehari-hari mereka mengenakan pakaian seragam dengan pangkat-pangkat kemiliteran, dari prajurit sampai jenderal. Pimpinan tertinggi Bala Keselamatan se-dunia berpangkat jenderal dan berkedudukan di London, Inggris. Kedudukan ini sekarang dijabat oleh Jenderal , seorang berkebangsaan Inggris."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","Het Leger des Heils (Engels: The Salvation Army) is een evangelisch kerkgenootschap, dat op 2 juli 1865 onder de naam East London Revival Society door William Booth in Londen werd opgericht en zich sinds die tijd verspreid heeft over honderdachtentwintig landen. Het Leger des Heils combineert de verkondiging met het praktiseren van de geloofsovertuiging in de vorm van directe maatschappelijke hulpverlening aan diegenen in de samenleving die geen helper hebben, zoals daklozen, prostituees en verslaafden. Het Leger heeft een organisatiemodel dat lijkt op dat van een krijgsmacht, en de bestuurders hebben ""militaire"" rangen. Hoofd van het Leger des Heils is generaal Brian Peddle (sinds 2018). Het Leger des Heils heeft een unieke structuur die verband houdt met de oorsprong van de organisatie. De verschillende entiteiten van het Leger des Heils in Nederland maken deel uit van de internationale organisatie The Salvation Army, gevestigd in Londen. Vóór 1988 was het Leger des Heils in Nederland, juridisch gezien, een kerkgenootschap. Om beter aan te kunnen sluiten bij de maatschappelijke ontwikkelingen en tegemoet te komen aan eisen van de overheid, vond in 1988 een juridische herstructurering plaats. Sindsdien bestaat het Leger des Heils in Nederland uit meerdere rechtspersonen. Het Leger des Heils in Nederland bestaat uit de volgende juridische entiteiten: 
* Stichting Leger des Heils 
* Kerkgenootschap Leger des Heils 
* Stichting Leger des Heils Welzijns- en Gezondheidszorg 
* Stichting Leger des Heils Jeugdbescherming & Reclassering 
* Stichting Leger des Heils Woonvermogen 
* Stichting Leger des Heils Fondsenwerving 
* Stichting Leger des Heils ReShare 
* Stichting Leger des Heils Dienstverlening 
* Stichting Majoor Bosshardtprijs voor een betere samenleving 
* Scouting Vereniging Leger des Heils Het Leger des Heils in Nederland acht zich eraan gehouden om als groep verantwoording af te leggen richting maatschappij en publiek. Geen van de tot de groep behorende rechtspersonen heeft doorslaggevende zeggenschap over de andere entiteiten. De jaarcijfers van het Leger des Heils in Nederland zijn te vinden op de website van het Leger des Heils."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","( 일본의 지명에 대해서는 구세군 (교토부) 문서를 참고하십시오.) 구세군(救世軍, 영어: The Salvation Army)은 1865년 영국의 감리교 목사인 윌리엄 부스와 그의 아내인 캐서린 부스가 창시한 개신교의 한 교파이다. 성직자를 사관, 신학교를 구세군사관대학원대학교, 교인을 병사 또는 군우라고 부르는 등 군대식의 조직을 가진 특색있는 기독교이다. 기독교인은 이웃들에게 빵과 복음을 전해야 한다는 윌리엄 부스의 기독교 사상에 따라 구세군에서는 복음을 전파하는 전도와 사회적 약자를 섬기는 사회선교 모두 실천하고 있다. 그래서 허영만 화백의 《식객》(김영사)을 보면 노숙인들을 구세군에서 돌보는 이야기가 나온다. 구세군은 동성애에 반대하고 있으며, 이것은 신학적인 문제이므로 타협의 여지가 없을 것이라고 한다. 그러나 호모포비아에도 반대한다는 점을 직접적으로 명시하고 있다. 현재는 크리스마스 이브날 사람이 많은 곳에서 흔히 볼 수 있다."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","La Armeo de Savo aŭ Savarmeo, estas internacia kristana evangelia movado kiu nuntempe laboras en 127 landoj. Ĝi havas sian Internacian Ĉefsidejon (IHQ) ĉe 101 Queen Victoria Street, Londono, Anglio. Ĝi estis fondita en 1865 en Britio de William kaj Catherine Booth kiel la Orienta Londona Kristana Misio kaj havas kvazaŭ-armean strukturon. naskiĝis en Nottingham en 1829 sed rezidis en Londono ekde 1849 kie, post laborado kiel la asistanto de garantipruntisto, li dediĉiĝis al predikado. Li mortis en 1912. La Savarmeo prezentas evangelian, socian kaj bonfaran laboron kaj alportas la kristanan mesaĝon al la senhavuloj, malriĉuloj kaj malsatuloj per satigado de iliaj spiritualaj kaj fizikaj bezonoj. Ĝia ministerio etendiĝas al ĉiuj, senkonsidere de aĝo, sekso, koloro aŭ kredaro."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","L'Esercito della Salvezza (in inglese Salvation Army) è un movimento internazionale evangelico, fondato a Londra nel 1865 da William Booth, che lascia la Chiesa metodista (Methodist New Connection) nella quale era ministro di culto per iniziare un'opera umanitaria nei bassifondi di Londra, con lo scopo di diffondere il cristianesimo e portare aiuto ai bisognosi. Secondo il suo fondatore lo scopo dell'Esercito della Salvezza è dimostrare che è necessario, in un mondo votato al materialismo, vivere un cristianesimo visibile, gioioso e attivo, cercando in tutti i modi di sconfiggere la fame nel mondo, l'indigenza e il disagio sociale. È la più grande organizzazione missionaria cristiana al mondo, dopo la Chiesa cattolica. Il successo dell'Esercito della Salvezza è dovuto principalmente alla sua originalità. L'organizzazione, la disciplina, la mobilitazione e lo spirito di corpo, tipici di una struttura militare, si rivelarono caratteristiche ideali per il tipo di opera alla quale William Booth e i suoi primi collaboratori si sentivano chiamati, ovvero ""salvare anime""."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","L'Armée du salut (en anglais : The Salvation Army) est un mouvement international protestant fondé en 1865 par William Booth (1829-1912), pasteur méthodiste, dans les districts pauvres de Londres."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","El Ejército de Salvación es una denominación del cristianismo protestante fundada en 1865 por el pastor metodista William Booth y por su esposa Catherine Booth. Es una organización centralizada con un solo general. Su cuartel general internacional se encuentra en el 101 de Queen Victoria Street, Londres, Reino Unido, desde donde se dirigen sus miles de unidades alrededor del mundo. Por su historia y presencia social, en naciones de habla inglesa se les suele llamar «Sally Ann» (Canadá), «Sally Army» (Reino Unido y Nueva Zelanda), y «Salvos» (Estados Unidos y Australia)."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","救世軍（きゅうせいぐん、英: The Salvation Army）は、キリスト教プロテスタントの一派、および慈善団体。 世界133の国と地域で伝道事業（宗教活動）、社会福祉事業、教育事業、医療事業を推進する。軍隊を模した組織が特徴で、クリスマスを中心とした年末に行われる募金活動「社会鍋」で有名。日本では1895年（明治28年）に伝来し、日本福音同盟に加盟している。 英語の「The Salvation Army」を「救世軍」と日本語に翻訳したのは尾崎行雄である。 プロテスタント諸派の一つでありながら、「小隊」と称する分教会を各地に持つ。"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","«Армія Спасіння» (англ. Salvation Army; до 1878 — «Християнська місія») — частка Євангельскої християнської Церкви, заснована 1865 році Методистським проповідником Вільямом Бутом та його дружиною у Лондоні. Була створена для спасіння Євангелієм та соціальної допомоги нужденних у Лондоні. Пізніше поширила свою діяльність у США, Німеччині, Канаді та інших країнах. В Україні Армія Спасіння почала свою діяльність в 1916 році, але була зачинена радянською владою в 1925. Повернулась Армія Спасіння в Східну Європу лише в 1991 році, та в Україну в 1993 р, після здобуття незалежності. Сьогодні її відділення та різноманітні центри діють в 127 країнах світу (дані за квітень 2016 року), де проводиться велика робота з безпритульними, людьми похилого віку, дітьми, інвалідами, ВІЛ-інфікованими та ін. Армія спасіння має свою пресу і широку мережу різних установ : їдальні, лікарні, біржі праці, банки, страхові і шлюбні контори, нічліжки тощо. Штаб-квартира (головний офіс) розташований в Лондоні (Велика Британія). Армія Спасіння, як міжнародний рух, є частиною Всесвітньої Християнської Церкви. Її вчення засноване на Біблії; її служіння випливає з любові до Бога і практичної турботи про нужденних людей. Її місія — проповідувати Євангеліє Ісуса Христа, через практичну турботу та підтримку бідних та нужденних, сприяти духовному, моральному відродженню і фізичному відновленню всіх нужденних. Армія Спасіння , надає допомогу всім, хто потрапляє в сферу її опіки, незалежно від раси, кольору шкіри, віросповідання, статі і віку та інших ознак, без жодної дискримінації. Армія Спасіння є аполітичної організацією і ніяким чином не пов'язана з політикою (в 2013 році в Україні була створена політична партія ""Народна Армія Спасіння"", яка немає нічого спільного зі справжньою Армією Спасіння). Міжнародний сайт Армії Спасіння: http://www.salvationarmy.org/ [Архівовано 17 липня 2007 у Wayback Machine.] (англійською мовою)."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","The Salvation Army (TSA) is a Protestant church and an international charitable organisation headquartered in London, England. The organisation reports a worldwide membership of over 1.7 million, comprising soldiers, officers and adherents collectively known as Salvationists. Its founders sought to bring salvation to the poor, destitute, and hungry by meeting both their ""physical and spiritual needs"". It is present in 133 countries, running charity shops, operating shelters for the homeless and disaster relief, and humanitarian aid to developing countries. The theology of the Salvation Army is derived from Methodism, although it is distinctive in institution and practice. A distinctive characteristic of the Salvation Army is its use of titles derived from military ranks, such as ""lieutenant"" or ""major"". It does not celebrate the rites of Baptism and Holy Communion. However, the Army's is otherwise typical of holiness churches in the Wesleyan–Arminian tradition. The Army's purposes are ""the advancement of the Christian religion... of education, the relief of poverty, and other charitable objects beneficial to society or the community of mankind as a whole"". The Army was founded in 1865 in London by one-time Methodist preacher William Booth and his wife Catherine as the East London Christian Mission, and can trace its origins to the Blind Beggar tavern. In 1878, Booth reorganised the mission, becoming its first General and introducing the military structure which has been retained as a matter of tradition. Its highest priority is its Christian principles. The current international leader of The Salvation Army and chief executive officer (CEO) is General Brian Peddle, who was elected by the High Council of The Salvation Army on 3 August 2018."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","جيش الخلاص (بالإنكليزية:The Salvation Army) تعد جماعة مسيحية بروتستانتية دولية مستقلة عن الكنائس تقوم بأعمال خيرية لمساعدة الفقراء.بدأت كجمعية في الأحياء الفقيرة في لندن عام 1865 أسسها وكاترين بوث باسم إرسالية شرق لندن المسيحية، وبعد ذلك أخذت نظام عسكري لمحاربة الفقر والبؤس، القسس فيها ضباط والأعضاء عسكر، ولذلك تسمت بجيش الخلاص من عام 1878، وانتشرت في أوروبا وأمريكا وأستراليا والهند. تدير مؤسسات متعددة تشمل مستشفيات ومراكز تأهيل لمدمني الكحول والمخدرات، ومعسكرات وأندية للصبية والفتيات، وأماكن إقامة للمسنين وأندية ومراكز للعناية اليومية، كما تقدم برامج تعليمية للأمهات غير المتزوجات، ودعمًا للمسجونين وعائلاتهم. وكان لها دور بارز في النشر والتوعية عن النظافة الشخصية فقد تبنت العقيدة الإنجيلية النظافة من الإيمان ونقلًا عن كتاب الصحة والطب في التعاليم الإنجيلية، كان أحد شعاراتهم الابكر: «الصابون، الحساء، والخلاص». وتقدم جيش الخلاص منتجات خاصة بالنظافة الشخصيّة."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/congregations",15409
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/fid","co/066614"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/foundedPlace","London"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/ministers",26359
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/scripture","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/The_Salvation_Army","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Church"
"http://dbpedia.org/resource/The_Salvation_Army","http://schema.org/sameAs","http://viaf.org/viaf/153030282"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.485238.0"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Salvation_Army?oldid=1123235070&ns=0"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageLength",165307
"http://dbpedia.org/resource/The_Salvation_Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Salvation_Army"
