"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POW"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Havelaar"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Prosper_Wolff_Schoemaker"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Karsten"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorate_of_Sumatra"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_disestablishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliwangi_Division"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_Southeast_Asia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusa_Tenggara"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Braudel"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_disestablishments_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Olieverfschildering_voorstellend_de_grote_postweg_bij_Buitenzorg_TMnr_1012-1.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Het_Zo÷logisch_Museum_en_laboratorium_van_'s_Lands_Plantentuin_te_Buitenzorg_West-Java_TMnr_10010799.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verandah"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_film"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minangkabau_people"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofmoderni00adri"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indonesia00jean"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120404085340/http:/search.theeuropeanlibrary.org/portal/en/search/publisher/KB/%28%22netherlands+indies%22%29.query"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=47wCTCJX9X4C&dq=Carel+Pieter+Brest+van+Kempen&source=gbs_navlinks_s"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indonesiandestin00theo"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/The-Corporation-that-Changed-World/dp/0745325238/"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:0159-20110201137"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I4I7D3U19OsC&printsec=frontcover&dq=Mirror+of+the+Indies:+a+history+of+Dutch+colonial+literature&hl=en&ei=L5SkTOS_MpWQ4Qa6sJTuDA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCwQ6AEwAA%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theeuropeanlibrary.org/portal/%3Flang=en&coll=collections:a0077&q=(%22dutch+indies%22)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indonesiancinema0000heid"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qiARYzj_QL8C&pg=PR9%7Cyear=1944%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/read/101433400/the-emergence-of-a-national-economy-an-economic-history"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/read/37803874/dutch-culture-overseas-colonial-practice-in-the-netherlands"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.houseofdavid.ca/frnlus.htm"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718172021/http:/ir.lib.hiroshima-u.ac.jp/metadb/up/kiyo/AA11747932/KJ00004184403.pdf"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718172109/http:/ir.lib.hiroshima-u.ac.jp/metadb/up/kiyo/AA11747932/KJ00004184387.pdf"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nidi.knaw.nl/Content/NIDI/output/reports/nidi-report-64.pdf"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119042918/http:/www.indonesianhistory.info/pages/chapter-4.html"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.theeuropeanlibrary.org/portal/en/search/publisher/KB/%28%22netherlands+indies%22%29.query"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723103734/http:/www.nidi.knaw.nl/Content/NIDI/output/reports/nidi-report-64.pdf"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122581477"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Índies_Orientals_Neerlandeses"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đông_Ấn_Hà_Lan"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ولندیزی_شرق_الہند"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekialdeko_Herbeheretar_Indiak"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիդերլանդական_Արևելահնդկաստան"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нідерландська_Ост-Індія"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alankomaiden_Itä-Intia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オランダ領東インド"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Indez_Nederlandat_ar_Reter"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nederlanda_Hindio"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الهند_الشرقية_الهولندية"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Niderland_Ost-Hindi"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nederlandsk_India"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indias_Orientales_Neerlandesas"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/otoi"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hollandsk_Ostindien"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/India_orientalis_Batava"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네덜란드령_동인도"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nizozemska_Istočna_Indija"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Hindia-Walanda"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Холандска_Индија"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมู่เกาะอินเดียตะวันออกของเนเธอร์แลนด์"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1066111111"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Холандска_Источна_Индија"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ولندیزی_شرق_الہند"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নেদারল্যান্ডস_ইস্ট_ইন্ডিজ"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149071447"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/هلند_شرقی_هند"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niederländisch-Indien"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indie_orientali_olandesi"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Indies_Orientales_Neerlandeses"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नेदरलँड्स_ईस्ट_इंडीज"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nizozemská_východní_Indie"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl1l"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هند_شرقی_هلند"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nizozemska_vzhodna_Indija"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нидерландска_Индия"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Hindia-Balando"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hollensku_Austur-Indíur"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/荷屬東印度"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nizozemske_Istočne_Indije"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Holland_Kelet-India"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰოლანდიის_ოსტინდოეთი"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Indiile_de_Est_Neerlandeze"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галандская_Ост-Індыя"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hollanda_Doğu_Hint_Adaları"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هولند_دوْغو_هیند_آدالاری"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Índias_Orientais_Neerlandesas"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голландская_Ост-Индия"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Silangang_Indiyas_ng_Olanda"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nederlandsk_Austindia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlands-Indië"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Голландия_Ост-Һиндостаны"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nederlands-Indië"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hindia_Belanda"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Indhiya_Nèderlan"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nederländska_Ostindien"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Indias_Orientais_Neerlandesas"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nederlânsk-Ynje"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/81775-2"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איי_הודו_המזרחיים_ההולנדיים"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188161"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hindia_Timur_Belanda"
"http://dbpedia.org/resource/Dutch_East_Indies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holenderskie_Indie_Wschodnie"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/statPop",60727233
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/statYear",1930
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/titleLeader","http://dbpedia.org/resource/List_of_rulers_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/titleRepresentative","http://dbpedia.org/resource/Governor-General_of_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/today","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/yearEnd",1949
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/yearLeader",1806
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/yearLeader",1948
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/yearRepresentative",1949
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/yearRepresentative",1800
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/yearStart",1800
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indonesia_topics"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_colonies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doi"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parabr"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_former_country"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Collier's"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Dutch_East_India_Company.svg?width=300"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/commonName","Dutch East Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/dateEnd",0001-12-27
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/date",2012-04-04
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/event","http://dbpedia.org/resource/Indonesian_National_Revolution"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/event","http://dbpedia.org/resource/Japanese_occupation_of_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/event","http://dbpedia.org/resource/French_and_British_interregnum_in_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/flag","Flag of the Netherlands#Netherlands East Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/imageFlag","Flag of the Netherlands.svg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/imageMap","Territorial_Evolution_of_the_Dutch_East_Indies.png"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Louis_Bonaparte"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Juliana_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/legislature",""
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/Volksraad_(Dutch_East_Indies)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/p","Lanfang Republic"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/p","Aceh Sultanate"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/p","Banjar Sultanate"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/p","Company rule in the Dutch East IndiesDutch East India Company"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/p","Sultanate of Sulu"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/p","British Bencoolen"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/p","Sultanate of Bulungan"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/p","Bali Kingdom"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/s","United States of Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/s","State of East Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/s","Straits Settlements"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/s","Japanese occupation of the Dutch East Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/s","Dutch New Guinea"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/property/status","http://dbpedia.org/resource/Dutch_Empire"
