"subject","predicate","object"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","La Nigeria (AFI: /niˈʤɛrja/), ufficialmente Repubblica Federale della Nigeria (in inglese: Federal Republic of Nigeria), è uno Stato federale dell'Africa occidentale, il più popoloso del continente africano. Confina con il Benin ad ovest, il Ciad a nord-est, il Camerun ad est, il Niger a nord e nord-ovest; si affaccia sull'oceano Atlantico nel golfo di Guinea. Sesto Stato al mondo per popolazione, fa parte del Commonwealth delle nazioni. Le principali città, oltre all'attuale capitale Abuja (dal 1991) e a quella precedente, Lagos, sono: Abeokuta, Ibadan, Port Harcourt, Enugu, Kano, Kaduna, Jos e Città del Benin. È una repubblica presidenziale di tipo federale comprendente 36 Stati. Il territorio nigeriano è abitato sin dal 9000 a.C. ed è stato denominato ""Nigeria"" da Flora Shaw, futura moglie del Barone Lugard, nel XIX secolo. Dal punto di vista religioso la popolazione si divide in parti uguali tra cristiani e musulmani, con una fetta di popolazione che segue le religioni africane. L'economia dello Stato è in forte crescita, come dimostrano i dati del Fondo Monetario Internazionale del 2008 e del 2009. Nel 2012 il PIL è stato di 453 miliardi di dollari superando il PIL del Sudafrica, fermo a 384 miliardi di dollari."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","Колония и протекторат Нигерия — владение Великобритании в Западной Африке, существовавшее в 1914 — 1954 годах."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","نِيْجِيْرْيَا، الاسم الرسمي للبلاد هو جُمْهُوْرِيّةُ نِيْجِيْرْيَا الاتِحَادِيّةُ، دولة مستقلة في غرب أفريقيا، تحدّها النيجر شمالًا، وتشاد في الشمال الشرقي، والكاميرون في الشرق، وبنين في الغرب. يقع ساحلها الجنوبي على خليج غينيا على المحيط الأطلسي. نيجيريا جمهورية اتحادية تضم 36 ولاية وإقليم العاصمة الاتحادية، حيث تقع العاصمة أبوجا. تُعتبر لاغوس أكثر مدن نيجيريا كثافة بالسكان بل وفي القارة السمراء بأكملها، ومِن أضخم المدن الكبرى في العالم بأسره. منذ القرن الثاني قبل الميلاد، قامت وبادت العديد من الدول والممالك الأصلية في البلاد، وتأتي حضارة النوق في مقدمتها باعتبارها أول كيان وحد البلاد برمتها في جسم واحد في القرن الخامس عشر قبل الميلاد. ظهرت الدولة المعاصرة في نيجيريا خلال حقبة الاستعمار البريطاني في القرن التاسع عشر، إذ تشكلت بوضعها الإقليمي الحالي عند دمج محمية نيجيريا الجنوبية ومحمية نيجيريا الشمالية في العام 1914 على يد اللورد فريدريك لوغارد. أنشأ البريطانيون الهياكل الإدارية والقانونية مع ممارستهم سياسة الحكم غير المباشر عن طريق المشيخات القبليّة. نالت نيجيريا استقلالها رسميًا بوصفها اتحادًا فيدراليًا مستقلًا في 1 أكتوبر 1960. شهدت البلاد حربًا أهلية من العام 1967 حتى 1970، وتبعتها سلسلة من الحكومات المدنية المنتخبة ديمقراطيًا والديكتاتوريات العسكرية، حتى استقرّ نظام الحكم الديمقراطي في العام 1990؛ وتُعد الانتخابات الرئاسية في العام 2015 أول مرة يخسر فيها رئيس في منصبه بإعادة الانتخابات. نيجيريا بلدٌ متعدد الإثنيات يقطنه أكثر من 250 مجموعة إثنية تتحدث 500 لغة مختلفة، وتنتمي جميعها إلى طيف واسع من الثقافات المتنوعة. أكبر ثلاث جماعات إثنية في البلاد هي الهوسا والفولاني في الشمال، واليوروبا في الغرب، والإيغبو في الشرق، ويشكّلون ما مجموعه 60% من عدد السكان. اللغة الرسمية في البلاد هي اللغة الإنجليزية، واختيرت بهدف تحقيق الوحدة الوطنية على المستوى اللغوي. تتوزع نيجيريا بشكل تقريبي بين المسلمين، الذين يعيشون بغالبهم في الشمال، والمسيحيين، الذين يعيشون بغالبهم في الجنوب. تضم البلاد خامس أكبر نسبة من السكان المسلمين وسادس أكبر نسبة سكان مسيحيين في العالم، مع وجود أقلية تدين بالديانات الأصلية، كتلك التي تعتنقها إثنيات الإيغبو واليوروبا. يكفل الدستور النيجيري حرية الاعتقاد. تُعتبر دولة نيجيريا صاحبة أكبر كثافة سكانية في أفريقيا وسابع أكثر دول العالم اكتظاظًا بالسكان، بنسبة تبلغ 206 مليون نسمة وفقًا لتقديرات العام 2019. تضم نيجيريا ثالث أكبر نسبة شباب في العالم، بعد الهند والصين، إذ يبلغ متوسط عمر نصف سكانها تقريبًا تحت سن الثامنة عشرة. اقتصاد نيجيريا هو الأكبر في أفريقيا ويأتي في المرتبة 24 بين أكبر اقتصادات العالم، بقيمة تبلغ 450 مليار دولار تقريبًا في ناتج الإجمالي المحلي النقدي ويبلغ تعادل القوة الشرائية 1 تريليون دولار. عادة ما يُشار إلى نيجيريا بتسمية «عملاق أفريقيا»، نظرًا لكثافة عدد سكانها وضخامة اقتصادها، وباعتبارها سوقًا ناشئة، وفقًا للبنك الدولي، تُعتبر نيجيريا الآن قوة إقليمية في القارة الأفريقية، وقوة وسطى في الشؤون الدولية، ويُنظر إليها باعتبارها قوة دولية صاعدة. رغم ذلك، فإن مؤشر التنمية البشرية يضع نيجيريا في المرتبة 158 على مستوى العالم، وتُصنف البلاد بوصفها ذات اقتصاد منخفض متوسط الدخل، بدخل قومي إجمالي يتراوح بين 1,026 دولار و3,986 دولار للفرد الواحد. نيجيريا عضو مؤسس في الاتحاد الأفريقي وعضو في العديد من المنظمات الدولية، بما فيها الأمم المتحدة، ودول الكومنولث، والمجموعة الاقتصادية لدول غرب أفريقيا، وأوبك. وهي عضو في مجموعة (منت) غير الرسمية، والتي يُنظر إليها على نطاق واسع بوصفها الاقتصادات العالمية المستقبلية، وفي مجموعة الاقتصادات «الأحد عشر القادمة»، والتي يُتوقع أن تصبح الأكبر في العالم."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","A Nigéria, oficialmente República Federal da Nigéria (em inglês: Federal Republic of Nigeria), é uma república constitucional federal que compreende 36 estados e o Território da Capital Federal. O país está localizado na África Ocidental e compartilha fronteiras terrestres com a República do Benim a oeste; com Chade e Camarões a leste e com o Níger ao norte. Sua costa encontra-se ao sul, no Golfo da Guiné, no Oceano Atlântico. Por muito tempo a sede de inúmeros reinos e impérios, o Estado moderno da Nigéria tem suas origens na colonização britânica da região durante final do século XIX a início do XX, surgindo a partir da combinação de dois protetorados britânicos vizinhos: o Protetorado Sul e o Protetorado Norte da Nigéria. Os britânicos criaram estruturas administrativas e legais, mantendo as chefias tradicionais. O país tornou-se independente em 1960, mas mergulhou em uma guerra civil, vários anos depois. Desde então, alternaram-se no comando da nação governos civis democraticamente eleitos e ditaduras militares, sendo que apenas as eleições presidenciais de 2011 foram consideradas as primeiras a serem realizadas de maneira razoavelmente livre e justa. A Nigéria é muitas vezes referida como ""o gigante da África"", devido à sua grande população e economia. Com cerca de 210 milhões de habitantes, é o país mais populoso do continente e o sexto país mais populoso do mundo. A nação africana é habitada por mais de 500 grupos étnicos, dos quais os três maiores são os hauçás, os ibos e os iorubás. O país é dividido ao meio entre cristãos, que em sua maioria vivem no sul e nas regiões centrais, e muçulmanos, concentrados principalmente no norte. Uma minoria da população pratica religiões tradicionais e locais, tais como as religiões ibo e iorubá. O país tem sido identificado como uma potência regional no continente africano, com particular hegemonia sobre a África Ocidental. Em 2013, o seu produto interno bruto (PIB) se tornou o maior da África, com mais de 500 bilhões de dólares, ultrapassando a economia da África do Sul e chegando ao posto de 26ª maior economia do mundo. Além disso, a dívida do país em relação ao PIB é de apenas 11%, 8% abaixo da taxa de 2012, e estima-se que a Nigéria irá se tornar uma das 20 maiores economias do mundo por volta de 2050. As reservas de petróleo nigerianas têm desempenhado um papel importante na crescente riqueza e influência do país. A Nigéria é considerada um mercado emergente pelo Banco Mundial e está listado entre as economias chamadas de ""Próximos Onze"". A maior parte da população nigeriana, no entanto, ainda vive na pobreza absoluta. O país é membro da Commonwealth, da União Africana, da Organização dos Países Exportadores de Petróleo (OPEP) e das Nações Unidas."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","Nigeriako Errepublika Federala (ingelesez: Federal Republic of Nigeria) Gineako golkoaren bazterrean (Ozeano Atlantikoa) dagoen Mendebaldeko Afrikako estatua da, kontinenteko populatuena. Iparraldean Nigerrekin du muga, ekialdean Txad (Txad aintzirak bereizirik) eta Kamerunekin, mendebaldean Beninekin eta hegoaldean Gineako golkoarekin.923.768 km²-ko azalera du eta 211.400.708 biztanle, 2021eko zenbatespenaren arabera (228,85 biztanle/km²). Hiriburua Abuja du (1.235.880 biztanle, abujarrak, 2011n), baina hiri nagusia Lagos da (13.123.000 biztanle 2015ean). Estatuko hizkuntza ofiziala ingelesa da eta, zein bere eskualdean, ofizialak dira orobat hausa, jorubera, igboera eta beste zenbait hizkuntza. Diru ofiziala da."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 나이지리아 (동음이의) 문서를 참고하십시오.) 나이지리아 연방 공화국(영어: Federal Republic of Nigeria, /naɪˈdʒɪəriə/, 문화어: 나이제리아 련방 공화국), 약칭 나이지리아(영어: Nigeria, 문화어: 나이제리아)은 서아프리카에 있는 나라다. 총 면적은 923,769 km2로 북쪽으로는 니제르 공화국, 북동쪽으로는 차드 공화국, 동쪽으로는 카메룬 공화국, 서쪽으로는 베냉 공화국과 맞닿아 있으며 남쪽으로는 대서양의 기니 만을 면하고 있다. 36개의 주와 1개의 연방 수도 지구로 이루어져 있으며, 에 있는 라고스는 아프리카에서 인구가 가장 많은 도시일 뿐만 아니라 세계에서도 손꼽히는 대도시권이다. 기원전 제2천년기 이래로 다양한 와 왕국이 나타났으며, 기원전 15세기에 녹 문화를 바탕으로 나타난 국가가 최초로 를 세웠다. 19세기에 이르러 대영제국의 식민 지배를 받았으며 1914년에 대영제국의 식민 행정가 가 과 을 병합하면서 오늘날 의 영토가 만들어졌다. 대영제국은 행정과 사법 제도를 구성하는 한편 전통 군장국가들을 통해 간접통치를 했다. 1960년 10월 1일에 정식으로 독립했으며, 1967년부터 1970년까지 나이지리아의 내전인 비아프라 전쟁을 겪었고 1999년에 민주주의가 정착되기 전까지 여러 차례의 군사 독재를 겪었다. 에서는 현직 대통령이 처음으로 재선에 실패했다. 나이지리아는 250개가 넘는 민족이 살면서 500개가 넘는 언어가 쓰이는 다민족 국가다. 주요 민족으로는 북부의 , 서부의 요루바족, 동부의 이보족이 있으며 이 세 민족이 전체 인구의 약 60%를 차지한다. 공용어는 영어로 국가 수준에서 언어적 단결을 용이하게 하기 위해 채택했다. 인구의 약 절반은 무슬림으로 주로 북부에 살고, 나머지 절반은 기독교인으로 주로 남쪽에 산다. 나이지리아는 2015년 기준으로 세계에서 5번째로 무슬림 인구가 많은 나라이자 6번째로 기독교인 인구가 많은 나라로, 일부 소수는 토착 종교를 믿는다. 은 종교의 자유를 보장한다. 나이지리아는 아프리카에서 인구가 가장 많은 나라이자 세계에서 7번째로 인구가 많은 나라로, 2019년 말 기준 추정 인구는 2억 6백만 명이다. 나이지리아의 경제 규모는 2020년 기준으로 명목 국내 총생산이 4,430억 달러, 구매력 평가 기준 국내 총생산이 1조 달러로 아프리카에서 가장 크며 구매력 평가 기준 국내 총생산으로는 세계에서 24번째로 크다. 나이지리아를 많은 인구와 큰 경제 규모 때문에 '아프리카의 거인'이라고 부르기도 하며 아프리카의 지역 강국, 국제 사회의 미들 파워, , 신흥 시장으로 분류한다. 그러나 인간 개발 지수는 2019년 기준으로 세계 161위로 하위국에 속하며, 일인당 명목 국민 총소득은 2,030 달러로 하위 중간소득국에 속한다."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","Ніге́рія (також Ніґе́рія) або Федерати́вна Респу́бліка Ніге́рія, (англ. Federal Republic of Nigeria) — держава в Західній Африці. Країна має найбільше за чисельністю населення (206 139 589 осіб (оц.01.07.2020)) і найпотужнішу економіку на континенті, сьома за населенням на планеті. Площа Нігерії становить 923 768 км². Державна мова — англійська, офіційні — хауса, іґбо, йоруба. Складається з 36 штатів та столичного округу. Найбільше місто — Лагос (8 млн), колишня столиця. Інші великі міста — Кано, Ібадан. Столиця — місто Абуджа. Найбільші етнічні групи: хауса, іґбо, йоруба. Найпоширеніші релігії — християнство та мусульманство мають приблизно рівні частки, також є незначна частка прихильників традиційних вірувань. Нігерія здобула незалежність від Сполученого Королівства 1960 року. Федеративна республіка президентського типу правління від 1963 року. Член ООН, Співдружності націй, Африканської Єдності, ОПЕК. Із заходу межує з Беніном, з півночі з Нігером, на північному сході через обміліле озеро Чад межує з Чадом, на сході з Камеруном, з південного боку омивається Гвінейською затокою Атлантичного океану. Найбільша річка — Нігер в честь якої Нігерія і отримала свою назву."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","La Federacia Respubliko Niĝerio aŭ Niĝeria Federacia Respubliko (angle Federal Republic of Nigeria) estas federacia respubliko, eksa brita kolonio, en Okcidenta Afriko. Ĝi havas limon kun Benino okcidente, Niĝero norde, Ĉado kaj Kameruno oriente. Ties marbordo en la sudo kuŝas al la Golfo de Gvineo en la Atlantika Oceano. Niĝerio enhavas 36 ŝtatojn kaj Federacian Ĉefurban Teritorion, nome Abuĝo. Ĝi estis loko de multaj antikvaj regnoj kaj imperioj, dum la moderna politika ŝtato Niĝerio havas siajn originojn en la brita koloniigo de la regiono dum la fino de la 19a al la komenco de la 20-a jarcentoj; ĝi estis formita per la kombino de du najbaraj britaj protektoratoj: nome la Sudniĝeria Protektorato kaj la Nordniĝeria Protektorato. Dum la kolonia periodo, la britoj starigis administran kaj juran strukturojn dum retenis tradician tribajn strukturojn. Niĝerio atingis sendependecon en 1960, sed eniris en la Niĝeria Enlanda Milito post kelkaj jaroj. Ĝi ekde tiam alternis inter demokratie elektitaj civilaj registaroj kaj militistaj diktaturoj, dum la balotado de 2011 ŝajnee kondukas al la unua reĝimo daŭra kaj relative libera. Ĝi estas la plej loĝata ŝtato de Afriko. Niĝerio estas ofte menciita kiel la ""Giganto de Afriko"", pro ties granda loĝantaro kaj forta ekonomio. kun proksimume 174 milionoj da loĝantoj, Niĝerio ja estas la plej loĝata lando en Afriko kaj la sepa plej loĝata lando en la mondo. La lando estas loĝata de ĉirkaŭ 500 etnaj grupoj, el kiuj la tri plej grandaj estas Haŭsoj, Igboj kaj Joruboj. Koncerne al la religioj, Niĝerio estas proksimume dividita en du duonoj inter kristanoj, kiuj loĝas ĉefe en la sudaj kaj centraj partoj de la lando, kaj islamanoj, kiuj koncentriĝas ĉefe en la nordaj kaj sudokcidentaj regionoj. Minoritato de la loĝantaro praktikas religiojn indiĝenajn de Niĝerio, kiaj popoloj indiĝenaj el la grupoj de Igboj kaj Joruboj. Post jaroj de militista diktaturo la lando provas konstrui demokration kaj stabilan ekonomion. Riĉaj trovejoj de nafto ĝis nun ne povis mildigi la ege disvastigitan malriĉecon. Koruptado, perforto kaj religiaj konfliktoj inter la muslima nordo kaj la kristana sudo restas gravegaj problemoj. En 2014, la ekonomio de Niĝerio (MEP) iĝis la plej granda en Afriko, nome pli ol 500 miliardoj da usonaj dolaroj, kaj preterpasis tiun de Sudafriko por iĝi la 26a plej granda ekonomio de la mondo. Krome, la proposcio inter ŝuldo kaj MEP estas nur de 11 % (8 & sub la proporcio de 2012). Ĉe 2050, Niĝerio supozeble iĝos unu el la 20 plej altaj ekonomioj de la mondo. La landaj nafto-rezervoj ludis plej gravan rolon en tiu kreska riĉo kaj influo. Niĝerio estas konsiderata kreskanta merkato fare de la Monda Banko kaj estis identigita kiel regiona regpovo en Afriko. Ĝi estas ankaŭ membro de la landaro konata kiel MINT (Meksiko, Indonezio, Niĝerio, kaj Turkio) nome grupo de landoj, kiuj estas amplekse rigardataj kiel sukcedantoj de la grupo BRIC (Brazilo, Rusio, Barato India kaj Ĉinio) de disvolviĝantaj ekonomifortaj landoj. Ĝi estas ankaŭ listita inter la ""Venontaj Dekunu"" kies ekonomioj verŝajne estos inter la plej fortaj en la mondo. Niĝerio estas membro de la Komunumo de Nacioj, de la Afrika Unio, de la OPEL, kaj de Unuiĝintaj Nacioj inter aliaj internaciaj organizoj."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","Ниге́рия (англ. Nigeria [naɪ̯ˈdʒɪɹɪ̯ə]), полное название — Федерати́вная Респу́блика Ниге́рия (англ. Federal Republic of Nigeria [ˈfedərəl rɪˈpʌblɪk ɒv naɪ̯ˈdʒɪɹɪ̯ə]; игбо Ọ̀hàńjíkọ̀ Ọ̀hànézè Naìjíríyà; йоруба Orílẹ̀-èdè Olómìnira Àpapọ̀ ilẹ̀ Nàìjíríà; хауса Jamhuriyar Tarayyar Najeriya; фула Republik Federaal bu Niiseriya) — государство в Западной Африке. Площадь территории Нигерии составляет 923 768 км2: по этому показателю страна занимает 3-е место в регионе, 14-е место в Африке и 31-е — в мире. По численности населения превосходит все остальные африканские страны: население по данным на 2020 год составляет 210 млн чел., являясь шестым в мире.. Столица — Абуджа, до 12 декабря 1991 года столицей являлся Лагос, крупнейший город страны и Африки в целом. Государственный язык — английский, всего более 500 языков, значительная часть населения владеет двумя и более. Федеративное государство, президентская республика. По итогам очередных президентских выборов, состоявшихся 23 февраля 2019 года, Мохаммаду Бухари был переизбран на пост главы государства: его второй президентский срок начался 29 мая 2019 года. Пост вице-президента на предстоящие 4 года вновь занял Йеми Осинбаджо. Подразделяется на 36 штатов и одну федеральную столичную территорию, которые в свою очередь, делятся на 774 территорий местного управления. Расположена в Западной части Африканского континента. Омывается водами Атлантического океана. Граничит на западе с Бенином, на севере — с Нигером, на северо-востоке — с Чадом, на востоке — с Камеруном. Отличается значительным этнокультурным разнообразием. Примерно одинаково распространены ислам и христианство, по численности мусульман занимает первое место в Африке. Преимущественно аграрная страна с большими запасами нефтяных и прочих природных ресурсов, член ОПЕК. ВВП по ППС на 2019 год составляет 1,169 трлн долларов (1 место в Африке, 24 место в мире), на душу населения — 5967 долларов (132 место в мире). Денежная единица — нигерийская найра. Независимость страны провозглашена 1 октября 1960 года. В 1912—1960 годах была колонией Великобритании. В 1900—1914 гг. была разделена на 2 части — Северную и Южную."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","Nigeria, formellt Förbundsrepubliken Nigeria (engelska: Federal Republic of Nigeria), är ett land i Västafrika bestående av trettiosex delstater och dess så kallade Federal Capital Territory, Abuja. Nigeria är Afrikas folkrikaste land och det sjunde folkrikaste landet i världen. Det gränsar till Benin i väster, Tchad och Kamerun i öst och Niger i norr. Kusten i söder vetter mot Guineabukten. Största flod är Niger som rinner ut i Biafrabukten via Nigerdeltat, varvid dess huvudgren rinner genom sex länder med biflöden från ytterligare några.[källa behövs] Landet är listat bland N-11-länderna, och är medlem i Samväldet. Landets ekonomi är en av de snabbast växande i världen. Det var i början av 2020-talet den näst största ekonomin i Afrika, efter Sydafrika, och världsdelens största exportör av olja. Det är en regional stormakt i Västafrika. Nigeria är ett multietniskt samhälle. Dess befolkning består av mer än 200 olika etniciteter, som var och en talar sitt språk eller dialekt. De tre största och mest inflytelserika etniska grupperna i Nigeria är hausa-fulani i norr, igbo i öster och yoruba i väster. Många igboer och yorubaer är kristna, medan flertalet hausa-fulanier är muslimer. Även under det brittiska kolonialstyret bevarade de tre folken sina gamla traditioner, inklusive rivalitet dem emellan. När landet blev självständigt hade vart och ett av dessa folk kunnat bilda sin egen stat. Igboernas senare försök att göra detta ledde till inbördeskrig, tills igbo-staten Biafra kapitulerade och Nigeria kunde leva vidare som en förbundsstat.[källa behövs]"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","奈及利亞聯邦共和國（英語：Federal Republic of Nigeria），通称奈及利亞（英語：Nigeria），是西非國家，位於非洲的幾內亞灣西岸頂點，鄰國包括西邊的贝宁，北邊的尼日尔，東北方與乍得接壤一小段國界，正東則是喀麥隆。尼日利亚是全非洲人口最多的國家，全世界人口第六多的国家，全世界以黑人为主体的国家中人口最多的国家。它被列为是未来11国中的一员，亦是英联邦成员。 奈及利亞的首都原本為西南沿海的海港城市拉哥斯，1991年12月遷都至地理位置位居全國國土正中央的阿布札。奈及利亞是石油输出国组织中第四大成員。軍事獨裁與不間斷的內戰在該國境內持續了數十年，直到1999年該國頒訂了新憲法之後才開始有轉機。2003年的大選是奈及利亞史上第一次民主大選。2021年，奈及利亞國内生產總值創歷史新高，其經濟規模躍居世界第25位，為非洲最大的經濟體。 當地有悠久的历史，考古證據表明，該地區人類居住的歷史可以追溯到至少公元前9100年。"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","Nigérie, plným názvem Nigerijská federativní republika, je země v západní Africe. Má rozlohu 923 768 kilometrů čtverečních, což z ní činí 31. největší zemi světa. Na západě sousedí s Beninem, na východě s Čadem a Kamerunem, na severu s Nigerem. Území na jihu ohraničuje pobřeží Guinejského zálivu. S počtem obyvatel 190 milionů (2017) je nejlidnatější zemí Afriky (pětina všech obyvatel kontinentu) a sedmou nelidnatější zemí světa. Nigérie má třetí největší populaci mladých lidí na světě, po Indii a Číně (více než 90 milionů obyvatel mladších 18 let). Hlavním městem je Abuja ve středu země. Největším městem je přístav Lagos, dnes již více než dvacetimilionová megalopole. Sever Nigérie je osídlen muslimy a jih křesťany a animisty. Oficiálně je sekulárním státem. Země je prezidentskou republikou a federací, kterou tvoří 36 států a jedno federální území (hlavní město Abuja). Je obývána 250 etnickými skupinami, které hovoří více než 250 různými jazyky. Jediným úředním jazykem je ovšem angličtina. Třemi největšími etniky jsou Hausové, Igbové a Jorubové. Kultura Nok prokazuje hluboké kořeny nigerijské kultury. V minulosti na území Nigérie existovala také řada států (Hauské státy, Oyo, Benin, Songhaj, Kanem, Bornu, Sokoto), které světové dějiny ovlivnily zejména tím, že se řada z nich zapojila do transatlantického obchodu s otroky. V 19. století byla země silně ovlivněna britskou kolonizací. Nezávislost získala v roce 1960. V letech 1967–1970 probíhala občanská válka (známá též jako „válka v Biafře“). Poté se střídala období demokraticky zvolených vlád a vojenských diktatur, dokud Nigérie nedosáhla v roce 1999 stabilní demokracie, přičemž prezidentské volby v roce 2011 jsou považovány za první zcela svobodné a spravedlivé. V roce 2014 Nigérie předběhla Jihoafrickou republiku a stala se největší africkou ekonomikou. O rok později pak 20. největší na světě (HDP v paritě kupní síly). Naproti tomu v žebříčku lidského rozvoje je až na 152. místě na světě. Nigérie má bohaté zásoby ropy, je jejím pátým největším světovým vývozcem. Denní těžba této suroviny činí více než 2 miliony barelů. Nigérie je členem organizace zemí vyvážejících ropu OPEC a Commonwealthu. Je rovněž zakládajícím členem Africké unie."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","Η Νιγηρία (αγγλικά: Nigeria), ή επίσημα Ομοσπονδιακή Δημοκρατία της Νιγηρίας (αγγλικά: Federal Republic of Nigeria), είναι ομοσπονδιακή συνταγματική δημοκρατία της Δυτικής Αφρικής, η οποία αποτελείται από 36 πολιτείες και την ομοσπονδιακή περιοχή της πρωτεύουσας, την Αμπούτζα. Η χώρα συνορεύει με το Μπενίν στα δυτικά, το Τσαντ και το Καμερούν στα ανατολικά και τον Νίγηρα στα βόρεια. Στα νότια βρέχεται από τον Ατλαντικό ωκεανό (κόλπος της Γουινέας). Παρόλο που η πρωτεύουσα είναι η Αμπούτζα, μεγαλύτερη πόλη και λιμάνι της είναι το Λάγος, με 7.937.932 κατοίκους (2006). Παλαιότερα, πρωτεύουσα ήταν το Λάγος. Η Νιγηρία ήταν η πρώτη βρετανική αποικία που έγινε ανεξάρτητο κράτος και μέλος της Βρετανικής Κοινοπολιτείας το 1960. Είναι ομοσπονδία από τέσσερις αυτόνομες περιοχές και το πολίτευμα της είναι Ομοσπονδιακή Προεδρική Δημοκρατία. Μετά τον θάνατο του προέδρου Ουμάρου Γιαρ Αντούα το Μάιο του 2010, νέος πρόεδρος ορκίστηκε ο, εκτελών μέχρι τότε χρέη προέδρου, Γκούντλακ Τζόναθαν. Έπειτα από τις προεδρικές εκλογές του 2015, νέος πρόεδρος εξελέγη ο Μουχαμαντού Μπουχάρι, πρώην στρατιωτικός, ο οποίος επανεξελέγη και το 2019."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/abstract","Nigéria République fédérale du Nigeria (en) Federal Republic of Nigeria (ha) Jamhuriyar Taraiyar Nijeriya (ig) Ọ̀hàńjíkọ̀ Ọ̀hànézè Naìjíríyà (yo) Àpapọ̀ Olómìnira ilẹ̀ Nàìjíríà Le Nigeria ou Nigéria, en forme longue la république fédérale du Nigeria ou république fédérale du Nigéria (en anglais : Federal Republic of Nigeria), est un pays d'Afrique de l'Ouest situé dans le golfe de Guinée. Avec plus de 219 millions d'habitants en 2022, le Nigeria est le pays le plus peuplé d'Afrique et le septième pays du monde par son nombre d'habitants. Le Nigéria est un pays de la bande sahélienne Situé au bord du golfe de Guinée, le Nigeria possède 4 047 km de frontières terrestres, et 853 km de littoral. Il est bordé à l'ouest par le Bénin (773 km), à l'est-sud-est par le Cameroun (1 690 km), au nord par le Niger (1 497 km) et à l'est-nord-est par le Tchad (84 km). Le pays est la première puissance économique du continent africain en 2016, et la 27e au niveau mondial (PIB) selon la Banque mondiale. Le poids économique et démographique du Nigeria lui ont valu le surnom de « Géant d'Afrique ». Toutefois, malgré une production de pétrole importante et une économie diversifiée, le pays demeure relativement pauvre, notamment en raison d'une forte corruption[réf. nécessaire]. Les dernières élections se sont déroulées en février 2019 avec la réélection de Muhammadu Buhari (du parti Congrès des progressistes). Depuis 1991, la capitale du Nigeria est la ville nouvelle d'Abuja. Le pays fait partie de la Communauté économique des États de l'Afrique de l'Ouest (CEDEAO) et de l'Organisation de la coopération islamique (OCI). Ses habitants sont les Nigérians."
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/areaKm",923769
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/areaSqMi",356667
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/callingCode","http://dbpedia.org/resource/Telephone_numbers_in_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/cctld","http://dbpedia.org/resource/.ng"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/conventionalLongName","Federal Republic of Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/currencyCode","NGN"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/demonym","http://dbpedia.org/resource/Nigerians"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/drivesOn","right"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/establishedEvent","http://dbpedia.org/resource/Independence_Day_(Nigeria)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/establishedEvent","http://dbpedia.org/resource/Constitution_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/establishedEvent","http://dbpedia.org/resource/Federation_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/ethnicGroups",25
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/ethnicGroups",21
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/ethnicGroups",18
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/ethnicGroups",6
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/ethnicGroups",3.5
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/ethnicGroups",1.8
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/ethnicGroups",2.4
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/property/ethnicGroups",19.9
