"subject","predicate","object"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/St._Augustine_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St._Augustine_(Floryda)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սենթ_Օգաստին"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت_آگوستین،_فلوریدا"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint_Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint_Augustine_(kapital_sa_kondado)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Огастин_(Флорида)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Огастін_(Флорида)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/St._Augustine_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/St._Augustine_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sent_Ogastinas_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saint_Augustine_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rs6x"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/St._Augustine_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/2e520d3c-5d45-487e-99cf-20b23f9ef3b5"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/St._Augustine_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Огастин"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node153987228"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트오거스틴"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/St._Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεντ_Ογκουστίν_(Φλόριντα)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4392638-1"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Agustín_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint_Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/St._Augustine_(Floarida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сент_Огастин_(Флорида)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ_آگسٹین،_فلوریڈا"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Огастин_(Флорида)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/St._Augustine_i_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487988"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיינט_אוגוסטין"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেন্ট_অগাস্টিন,_ফ্লোরিডা"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arx_Sancti_Augustini"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانت_أوغسطين_(فلوريدا)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Saint_Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سانت_اوجستين"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सेन्त_अगस्तिन,_फ्लोरिदा"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157399596"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1218742-2"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Saint_Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایست._آوقوستین،_فلوریدا"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St._Augustine_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/St._Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint_Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сент_Огастин"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WtTw"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントオーガスティン"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/St._Augustine_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖奧古斯丁_(佛羅里達州)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Augustine_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/sepMeanF",80.3
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/sepRecordHighF",99
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/sepRecordLowF",54
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/yearMeanF",71.2
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_county_seats"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Johns_County,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jacksonville_Metro"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spanish_Colonial_architecture"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StAugustineC12.png?width=300"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/aprHighF",79.8
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/aprLowF",60.6
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/aprPrecipitationDays",6.8
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/aprPrecipitationInch",2.93
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/areaCode",904
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/areaTotalKm",33.29
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/augHighF",89.90000000000001
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/augLowF",74.2
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/augPrecipitationDays",15
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/augPrecipitationInch",7.18
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/bgcolor","#B0C4DE"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/blank1Info",308101
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/decHighF",68.90000000000001
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/decLowF",51.3
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/decPrecipitationDays",8.4
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/decPrecipitationInch",2.99
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/elevationFt",0
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/establishedDate",1565-09-08
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/febHighF",69.7
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/febLowF",50.2
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/febPrecipitationDays",7.8
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/febPrecipitationInch",2.69
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/fontsize","90.0"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Pedro_Menéndez_de_Avilés"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/imageCaption","Top, left to right: Castillo de San Marcos, St. Augustine Light, Flagler College, Lightner Museum, statue near the Cathedral Basilica of St. Augustine, St. Augustine Alligator Farm Zoological Park, Old St. Johns County Jail"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/imageMap","St. Johns County Florida Incorporated and Unincorporated areas St. Augustine Highlighted.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/imageShield","Coat of arms of Saint Augustine, Florida.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/imageSize",290
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/imageSkyline","StAugustineC12.png"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/janHighF",67.5
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/janLowF",47.8
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/janPrecipitationDays",9.4
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/janPrecipitationInch",2.74
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/julHighF",91
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/julLowF",73.8
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/julPrecipitationDays",11.6
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/julPrecipitationInch",4.88
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/junHighF",88.59999999999999
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/junLowF",72.3
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/junPrecipitationDays",12.3
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/junPrecipitationInch",6.27
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/leaderName","Tracy Upchurch"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/location","St. Augustine, Florida , 1991–2020 normals, extremes 1973–2016"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/mapCaption","Location in St. Johns County and the U.S. state of Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/marHighF",74.40000000000001
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/marLowF",54.6
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/marPrecipitationDays",8.6
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/marPrecipitationInch",3.43
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/mayHighF",85.09999999999999
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/mayLowF",67.40000000000001
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/mayPrecipitationDays",7.2
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/mayPrecipitationInch",3.66
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/nickname","Ancient City, Old City"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/novHighF",74.90000000000001
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/novLowF",57.5
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/novPrecipitationDays",8.1
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/novPrecipitationInch",2.32
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/octHighF",81.8
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/octLowF",66.5
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/octPrecipitationDays",9.1
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/octPrecipitationInch",4.37
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/officialName","City of Saint Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/populationDensityKm",581.05
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/populationTotal",14329
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/postalCode",9223372036854775807
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/pushpinMapCaption","Location in the United States"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/quote","Kingdom of Spain 1565–1763"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/quote","Confederate States of America 1861–1862"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/quote","British Empire 1763–1784"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/quote","Kingdom of Spain 1784–1821"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/quote",1821
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/sepHighF",87.40000000000001
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/sepLowF",73.09999999999999
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/sepPrecipitationDays",13.5
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/sepPrecipitationInch",7.18
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/source","NOAA"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/subdivisionName","St. Johns"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/title","Historical Affiliations"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/utcOffset","&minus;5"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/utcOffsetDst","&minus;4"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/website","http://www.ci.st-augustine.fl.us/"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/width",22
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/yearHighF",79.90000000000001
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/yearLowF",62.4
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/yearPrecipitationDays",117.8
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/property/yearPrecipitationInch",50.64
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.georss.org/georss/point","29.89472222222222 -81.31444444444445"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/abstract","聖奧古斯丁（英語：St. Augustine）是佛羅里達州東北部的城市，也是聖約翰斯縣縣政府所在地。1565年由西班牙探險隊家、艦隊司令建立。"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/abstract","Saint Augustine é uma cidade do estado americano da Flórida, sede do condado de St. Johns, fundada em 28 de agosto de 1565 pelo explorador espanhol Pedro Menéndes de Avilés. Sendo o primeiro povoado colonial permanente do território norte-americano (ressalta-se que a cidade brasileira de São Vicente em São Paulo, foi fundada por portugueses em 1532 na América). É a cidade mais antiga estabelecida por colonos europeus, e continuamente ocupada, dos Estados Unidos continental. Sendo incorporada em 1822."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/abstract","Saint Augustine és una ciutat i és la capital del (Florida, Estats Units). Durant el segle XIX hi va haver importants colònies catalanoparlants. Segons el cens del 2006, té una població d'11.592 habitants. Fundada pels espanyols en 1565, Saint Augustine és la ciutat més antiga dels Estats Units d'Amèrica, va ser fundada per europeus, i era la ciutat més gran i la capital de la Província de La Florida des de la seva fundació fins al 1763. Durant la Guerra de l'orella de Jenkins la seva fortalesa fou assetjada per les tropes britàniques."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/abstract","세인트오거스틴(영어: St. Augustine, 스페인어: San Agustín)은 미국 플로리다 북동부에 위치한 도시이다. 인구는 11,592명(2000년 인구조사)이다. 2004년 미국통계국의 추계는 12,157명으로 증가하고 있다. 세인트오거스틴은 1565년 설립된 미국 50개 주 중 현존하는 도시로는 가장 오랜 역사를 가진 도시이다. 이 같은 풍부한 역사적 배경과 함께 플로리다에 있는 많은 도시뿐만 아니라 1년 내내 온난하고, 대서양 연안에 펼쳐져 있는 해변으로 인해 관광 도시로 세인트오거스틴의 인기는 높다."
