"subject","predicate","object"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Solo"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyborg"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_PATRIOT_Act"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(2002_film)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactic_Empire_(Star_Wars)"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Neeson"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_meme"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Portman"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Golden_Raspberry_Awards"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mayhew"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skywalker_Saga"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Light_&_Magic"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Studios_Australia"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageExternalLink","http://lucasfilm.com/%7CLucasfilm.com"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/makingofstarwars0000rinz"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/guidetostarwarsu00slav/page/117"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/films/star-wars-episode-iii-revenge-of-the-sith%7C''Star"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/wikiPageExternalLink","http://lucasfilm.com/productions/episode-iii%7C''Star"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Star_Wars:_Episodio_III_-_La_vendetta_dei_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Star_Wars_episodi_III:_La_venjança_dels_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्टार_वॉर्स_एपिसोड_III:_रिवेंज_ऑफ़_द_सिथ"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვარსკვლავური_ომები,_ეპიზოდი_III:_სითების_შურისძიება"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зорныя_войны._Эпізод_III:_Помста_сітхаў"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42051"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Star_Wars_Episode_III:_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зоряні_війни:_Помста_ситхів"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Star_Wars_Episode_III:_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Star_Wars_Episode_III:_Hevnd_Sithanna"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Star_Wars:_Episode_III:_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Војна_на_ѕвездите_Епизода_3:_Одмаздата_на_Сит"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_النجوم_الجزء_الثالث:_انتقام_السيث"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zvjezdani_Ratovi:_Epizoda_III_Osveta_Sitha"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حرب_النجوم_الجزء_التالت:_انتقام_السيث"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_giữa_các_vì_sao:_Tập_III_–_Sự_báo_thù_của_người_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Star_Wars_Episode_III:_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Star_Wars,_épisode_III_:_La_Revanche_des_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yıldız_Savaşları:_Bölüm_III_-_Sith'in_İntikamı"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Междузвездни_войни:_Епизод_III_–_Отмъщението_на_ситите"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Star_Wars_Episode_III:_Sithene_tar_hevn"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타워즈_에피소드_3:_시스의_복수"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Star_Wars_Episode_III:_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Star_Wars:_Episódio_III_–_A_Vingança_dos_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Star_Wars:_Episod_III_–_Mörkrets_hämnd"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Star_Wars:_Επεισόδιο_III_–_Η_Εκδίκηση_των_Σιθ"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звёздные_войны._Эпизод_III:_Месть_ситхов"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žvaigždžių_karai:_epizodas_III_–_sitų_kerštas"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_הכוכבים_-_פרק_3:_נקמת_הסית'"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_stelelor_-_Episodul_III:_Răzbunarea_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yulduzlar_jangi:_Epizod_III_–_Sithlar_qasosi"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_ستارگان:_قسمت_سوم_–_انتقام_سیت"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojna_zvezd:_Epizoda_III_–_Maščevanje_Sitha"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Star_Wars_Episode_III:_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stjörnustríð:_Þriðji_hluti_–_Hefnd_Sithsins"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4830014-7"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жұлдызды_соғыстар:_Эпизод_III_-_Ситхтер_кегі"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Star_Wars_Episode_III:_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Star_Wars:_Episode_III_-_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zvaigžņu_kari:_Situ_atriebība"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստղային_պատերազմներ։_Էպիզոդ_III։_Սիթհերի_վրեժը"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jyc9"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Star_Wars_Episode_III:_Sithene_tar_hevn"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Star_Wars:_Epizoda_III_–_Pomsta_Sithů"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173927423"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Star_Wars_Episode_III:_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3tKGE"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ратови_звезда:_Епизода_III_—_Освета_сита"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สตาร์_วอร์ส_เอพพิโซด_3_ซิธชำระแค้น"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Star_Wars:_Osa_III_–_Sithi_kättemaks"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203747170"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スター・ウォーズ_エピソード3/シスの復讐"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwiezdne_wojny:_część_III_–_Zemsta_Sithów"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Star_Wars_Episode_III:_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdv3"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Star_Wars_Episode_III:_Revenge_Of_The_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Star_Wars:_Episode_III_–_Die_Rache_der_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Star_Wars_Episode_III:_Sith-fyrsternes_hævn"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Star_Wars_Episode_III:_Revenge_of_the_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/स्टार्_वार्स्_-_रिवेञ्ज्_आफ्_दि_सिथ्"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星際大戰三部曲：西斯大帝的復仇"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Star_Wars_III._Atala:_Sitharren_Mendekua"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tähtien_sota:_Episodi_III_–_Sithin_kosto"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Star_Wars:_Epizóda_III_–_Pomsta_Sithov"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_Wars:_Episodio_III_-_La_venganza_de_los_Sith"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Lucas"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_title"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saturn_Award_for_Best_Science_Fiction_Film_1991–2010"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars_prequel_trilogy"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Teen_Choice_Award_Choice_Movie_Action"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yearly_highest-grossing_US_films"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wookieepedia"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_list-defined_references"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nowraplinks"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empire_Award_for_Best_Sci-Fi/Fantasy"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lucasfilm"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Wars_Episode_III_Revenge_of_the_Sith_poster.jpg?width=300"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/alt","A photograph of Hayden Christensen"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/alt","A photograph of Samuel L. Jackson"
"http://dbpedia.org/resource/Star_Wars:_Episode_III_–_Revenge_of_the_Sith","http://dbpedia.org/property/alt","A photograph of Ian McDiarmid"
