"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mower_Road_–_Cole_Drain_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trowbridge_Road-Grand_Trunk_Western_Railroad_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vernier_Street-Swan_Creek_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinckney,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_Leelanau_Narrows_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruins_of_the_Ball_Rd._Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planter_Road–Jackson_Creek_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manlius_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corunna,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River_Road–North_Hickory_Canal_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Watervliet_Road–Paw_Paw_Lake_Outlet_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US-12–Coldwater_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellaire,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petty's_Bayou_Bridge.JPG"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bay_City_Bascule_Bridge_Bay_City_MI.JPG"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Street–Black_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Clair_River_Tunnel_-_Port_Huron_Michigan.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-26–Cedar_Creek_Culvert"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Mitchell_Street_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-26–Silver_River_Culvert"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeddo_Road-South_Branch_Mill_Creek_Drain_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Road–Belle_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakley,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_transportation-related_lists"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stambaugh_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JeffersonAveHuronRiverHarbinDrSilverCreekBridgesCWayneCoMi.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JeffersonRougeRiverBridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mottville,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_Lane_Road–Thorofare_Canal_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Lake_Road_Stone_Arch_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-28–Sand_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-28–Tahquamenon_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marantette_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street–Black_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washtenaw_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River_Tunnel"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2nd_street_bridge_sign.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Road_Whitefish_River_Bridge_A.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BellRoadHuronRiverBridgeWashtenawCountyMI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomson_Road-Air_Line_Railroad_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_in_das_National_Register_of_Historic_Places_eingetragenen_Brücken_in_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6608258"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQpj"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_bridges"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/12_Mile_Road_Bridge_Ceresco.jpg?width=300"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/abstract","Diese Liste nennt Brücken, die in dem US-Bundesstaat Michigan in das National Register of Historic Places aufgenommen wurden."
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/abstract","This is a list of bridges and tunnels on the National Register of Historic Places in the U.S. state of Michigan. There are 98 bridges and 3 tunnels in this list."
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan?oldid=1069546855&ns=0"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageLength",43707
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan"
