"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_Series_racetracks"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stadium_Super_Trucks_tracks"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circuits_of_United_SportsCar_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Champ_Car_Races"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_motor_race"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitGP_logo.png?width=300"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/recordCar","http://dbpedia.org/resource/Dallara_DW12"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/recordCar","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/recordClass","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/recordDriver","http://dbpedia.org/resource/Josef_Newgarden"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/recordTime",1
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/recordYear",2017
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/turns",14
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/distance","164.5"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/firstRace",1982
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/laps",70
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/lengthMi",2.35
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/list","Detroit Grand Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/list","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit_Street_Circuit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/logo",100
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/mostWinsDriver","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/mostWinsDriver","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/mostWinsDriver","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/mostWinsManufacturer","Chassis: Dallara"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/mostWinsManufacturer","Engine: Honda"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/mostWinsTeam","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Grand_Prix_of_Road_America"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/prev","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/previousNames","Tenneco Automotive Grand Prix of Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/previousNames","Chevrolet Detroit Belle Isle Grand Prix Presented by shopautoweek.com"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/previousNames","ITT Automotive Detroit Grand Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/previousNames","Chevrolet Dual in Detroit presented by Quicken Loans"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/previousNames","Detroit Grand Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/previousNames","Chevrolet Indy Dual In Detroit Presented by Quicken Loans"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/previousNames","EniChem Detroit Grand Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/previousNames","Detroit Indy Grand Prix Presented by Firestone"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/previousNames","Valvoline Detroit Grand Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/raceTitle","Detroit Grand Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Lear_Corporation"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/sponsor","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/surface","Asphalt/Concrete"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/trackMap",230
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.georss.org/georss/point","42.33611111111111 -82.99555555555555"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/abstract","The Detroit Grand Prix (currently branded as the Chevrolet Detroit Grand Prix presented by Lear Corporation for sponsorship reasons) is an IndyCar Series race weekend held on a temporary circuit in Detroit, Michigan. The race has been held from 1989 to 2001, 2007 to 2008, and since 2012. Since 2012, the event has been scheduled for the weekend immediately following the Indianapolis 500. The origins of the event date back to the Formula One Detroit Grand Prix on the Detroit street circuit. The CART series began headlining the event in 1989, and in 1992, the race moved from downtown Detroit to Belle Isle, a park situated on an island in the Detroit River, which is the longest serving venue of the race. The IndyCar Series took over the race beginning in 2007. The race has been supported by Indy Lights and Formula Atlantic and top-level sports car series such as the Trans-Am Series and the ALMS. For 2023 the race will return to the downtown streets around the Renaissance Center using a circuit partially based on the original Detroit street circuit used by Formula One and CART. Open wheel racing in Detroit dates back to the 1920s–1950s, when AAA held the Detroit 100 at the Michigan State Fairgrounds Speedway. AAA also held one five-mile (8 km), non-championship race at Grosse Pointe in 1905. The Raceway on Belle Isle is classified as an FIA Grade Two circuit. The original Detroit Street Circuit was considered at the time an FIA Grade One circuit, while the upcoming downtown circuit is expected to also be an FIA Grade Two Circuit."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/abstract","Le Grand Prix automobile de Détroit est une épreuve de course automobile disputée dans la ville de Détroit (Michigan), aux États-Unis. Cette course est l'une des plus anciennes au monde, les toutes premières courses furent disputées sur des circuits ovals en terre. Le Grand prix de Détroit a notamment fait partie du Championnat du monde de Formule 1 (les deux premières années avec l'appellation Grand Prix automobile des États-Unis Est). De nos jours, la course se déroule sur le Circuit de Belle-Isle, dans le cadre du championnat IndyCar Series."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/abstract","Der Chevrolet Detroit Grand Prix ist ein Automobilsport Veranstaltung in Detroit, Michigan, Vereinigte Staaten. Das erste Rennen fand 1982 statt. Von 1982 bis 1988 gehörte es zur Formel-1-Weltmeisterschaft. Es gehört seit 1989 zur höchsten Kategorie im American Championship Car Racing. Seit 2007 ist es Bestandteil des Rennkalenders der IndyCar Series. Es wurde bis 1991 auf dem Detroit Street Circuit ausgetragen und findet seit 1992 auf dem Raceway at Belle Isle statt. Das Rennen wurde von 2002 bis 2006 und von 2009 bis 2011 nicht ausgetragen. 2013 wurde beim Chevrolet Indy Dual in Detroit zum ersten Mal eine IndyCar-Veranstaltung mit zwei Rennen über die komplette Distanz an einem Wochenende durchgeführt. Dieses Format wurde bis 2021 beibehalten."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/abstract","Grand Prix Detroit (saat ini dipromosikan sebagai Chevrolet Detroit Grand Prix presented by Lear Corporation untuk alasan sponsor) adalah perlombaan seri IndyCar Series yang diadakan di sirkuit temporer jalan raya di Belle Isle di Detroit, Michigan. Perlombaan ini diadakan dari tahun 1989 sampai 2001, 2007 sampai 2008, dan sejak 2012. Format acara saat ini adalah akhir pekan ""doubleheader"" yang unik, yang mencakup dua balapan penuh, poin perlombaan penuh, masing-masing pada hari Sabtu dan Minggu. Selain itu, sejak 2012, acara tersebut menjadi lomba yang digelar seepekan setelah lomba Indianapolis 500."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/abstract","O Grande Prêmio de Detroit (em inglês: Detroit Grand Prix) é um evento da IndyCar Series realizado em um circuito temporário em Belle-Isle, em Detroit, Michigan. Em 1989, o evento passou a ser parte do calendário da CART (depois Champ Car), sendo disputado no Renaissance Center. Em 1992, a corrida passou a ser disputada no Belle-Isle Park. O GP de Detroit não foi disputado de 2002 a 2006, e só voltou a ser disputado em 2007, agora pela IndyCar Series e no mesmo Belle-Isle Park, o vencedor desta prova foi o brasileiro Tony Kanaan. Em 2008, IRL e Champ Car se reunificaram."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/abstract","デトロイト（ベイ・アイル・パーク）市街地コース(Chevrolet Indy Dual in Detroit)は、アメリカ合衆国ミシガン州ベル・アイル・パークにある市街地サーキット。"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/abstract","Chevrolet Detroit Grand Prix presented by Lear Corporation — комплекс автоспортивных соревнований, состоящий из гонок IndyCar Series и IMSA SportsCar Championship. Гонки проводятся по субботам и воскресеньям на уличной трассе в в Детройте."
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/firstIcsRace",2007
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/previousLengthMi",2.07
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Grand_Prix_(IndyCar)?oldid=1124144342&ns=0"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageLength",100868
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Grand_Prix_(IndyCar)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.995552062988 42.336112976074)"
