"subject","predicate","object"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahant_Avedyanath"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manabendra_Shah"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giridhar_Gamang"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Kalmadi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttack_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_State_Demand_Committee"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palamau_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavelikara_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giridih_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.L.P._Verma"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharani_Divya_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bir_Singh_Mahato"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilaspur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajipur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnagiri_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangat_Ram_Sharma"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatehpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitamarhi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaira_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giridhari_Yadav"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagalkot_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kheri_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerut_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajampet_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmanabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misrikh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Prakash"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyam_Bihari_Misra"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maneka_Gandhi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muvattupuzha_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.P._Jindal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyam_Lal_Bansiwal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girija_Vyas"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muralidhar_Jena"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulasekara_Parasuraman"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonk_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Kandasamy"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolhapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranen_Barman"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuntsog_Namgyal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baramati_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Venugopal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavatmal_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatra_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raipur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundargarh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sansad_Marg"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondapalli_Pydithalli_Naidu"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhubani_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowgong_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaysingrao_Gaikwad"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajmahal_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiganj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtriya_Janata_Dal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palghat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Sampath"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medak_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtriya_Lok_Dal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhausaheb_Phundkar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Bose"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Bihari_Tiwari"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoolan_Devi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surguja_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaunpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarat_Pattanayak"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawada_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigarh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishambhar_Prasad_Nishad"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijnor_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Bagh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleppey_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaynagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalilabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amethi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somnath_Chatterjee"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandel_Gopal_Kalan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Basu"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manda_Jagannath"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanat_Kumar_Mandal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura_East_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravida_Munnetra_Kazhagam"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Manipur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Fernandes"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjib_Biswal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._C._Chacko"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnao_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananth_Kumar_Hegde"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbili_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordhanbhai_Javia"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indrajit_Gupta"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura_West_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._C._Thomas"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khelsai_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Venkat_Swamy"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Pratap_Rudy"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikmagalur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banka_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Goans_Democratic_Party"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikkodi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitta_Basu_(politician)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadavpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Indira_Congress_(Tiwari)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_and_Nicobar_Islands_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahlad_Singh_Patel"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmal_Kanti_Chatterjee"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perambalur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulandshahr_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Parliament"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Mude"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Chidambaram"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasipuram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrapara_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durg_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Adaikalaraj"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Goel_(politician)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Nagina_Mishra"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingraj_Valyal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amroha_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnupur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asim_Bala"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birbhum_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayapati_Sambasiva_Rao"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehsana_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aligarh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.R.S._Venkatesan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.V._Rajendran"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindupur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jang_Bahadur_Singh_Patel"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Theertharaman"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khammam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banswara_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harin_Pathak"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjeri_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araria_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahboob_Zahedi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girdhari_Lal_Bhargava"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dau_Dayal_Joshi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandya_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baju_Ban_Riyan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tindivanam_G._Venkatraman"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Socialist_Party_(India)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basavaraj_Rayareddy"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambareesh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Selvarasu"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allahabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ropar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uluberia_(Lok_Sabha_constituency)"
