"subject","predicate","object"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Benson_&_Hedges_World_Championship_of_Cricket_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_ICC_Champions_Trophy_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_ICC_Champions_Trophy_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnamachari_Srikkanth"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lala_Amarnath"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venkatesh_Prasad"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:India_Vs_New_zealand_One_day_International,_10_December_2010_(6159883395).jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Chidambaram_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Titans"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_ICC_Champions_Trophy_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Noida_Sports_Complex_Ground"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikhar_Dhawan"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(cricket_ground)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venkatesh_Iyer"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Azharuddin"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duleep_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh_Cricket_Association_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Uthappa"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javagal_Srinath"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Cricket_fan_at_the_Chepauk_stadium,_Chennai.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Gymkhana"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_ICC_KnockOut_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharti_Airtel"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saurashtra_Cricket_Association_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BS_Chandrasekhar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Azharuddin"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheteshwar_Pujara"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_ICC_World_Twenty20_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSCA_International_Stadium_Complex"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kumble_edited.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team_in_South_Africa_in_2021-22"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Donald_Bradman"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Upton"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_bowling"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrisers_Hyderabad"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITC_Hotels"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITC_Limited"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardik_Pandya"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border–Gavaskar_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Cricket_World_Cup_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagwat_Chandrasekhar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Bahadur_Shastri_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_ICC_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_de_Mello_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivas_Venkataraghavan"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreyas_Iyer"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_ICC_Men's_T20_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moin-ul-Haq_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoaib_Akhtar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowled"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_of_Cricket"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moti_Bagh_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியத்_துடுப்பாட்ட_அணி"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भारत_राष्ट्रिय_क्रिकेट_टोली"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BrGV"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indiaas_cricketelftal_(mannen)"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_الهند_للكريكت"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారత_క్రికెట్_జట్టు"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intian_krikettimaajoukkue"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143793"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hindistan_millî_kriket_takımı"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_kriket_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリケットインド代表"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤੀ_ਰਾਸ਼ਟਰੀ_ਕ੍ਰਿਕਟ_ਟੀਮ"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യൻ_ദേശീയ_ക്രിക്കറ്റ്_ടീം"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بھارت_قومی_کرکٹ_ٹیم"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/India_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Индии_по_крикету"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Індії_з_крикету"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Indii_w_krykiecie_mężczyzn"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_क्रिकेट_टीम"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_کریکت_هند"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारत_राष्ट्रीय_क्रिकेट_संघ"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印度國家板球隊"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারত_জাতীয়_ক্রিকেট_দল"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tîm_criced_cenedlaethol_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_cricket_quốc_gia_Ấn_Độ"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Indiana_de_Críquete"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_críquet_de_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ඉන්දියා_ජාතික_ක්‍රිකට්_කණ්ඩායම"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Indiese_nasionale_krieketspan"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_d'Inde_de_cricket"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도_크리켓_국가대표팀"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Indias_herrelandslag_i_cricket"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الهند_للكريكت"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_crícket_da_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/India_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Seleición_de_críquet_d'India"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024nj1"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/5ec63a0c-4a74-43d4-926c-c75789c078c1#id"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คริกเกตทีมชาติอินเดีย"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sgioba_nàiseanta_criogaid_na_h-Innseachan"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_cricket_dell'India"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತೀಯ_ಕ್ರಿಕೆಟ್_ತಂಡ"
"http://dbpedia.org/resource/India_national_cricket_team","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہندستان_قومی_کرکٹ_ٹیم"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricon"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INRConvert"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICC_Champions_Trophy_winners"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICC_Cricket_World_Cup_winners"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cr-rt"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cr"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICC_World_Twenty20_winners"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_cricket_teams"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laureus_Sport_for_Good_Award"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_in_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Instagram"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_ODI_cricket_records_by_opponent"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ach"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_T20I_cricket_records_by_opponent"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_Test_cricket_records_by_opponent"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_Asia_Cup_winners"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lala_Amarnath_at_Lord's_1936.jpg?width=300"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/bg","gold"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/caption","Locations of active international stadiums in India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/float","center"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/title","Titles"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/property/width",450
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/abstract","クリケットインド代表（英: India national cricket team）は、インドクリケット管理委員会により組織されるインドのクリケットナショナルチームである。主将はヴィラット・コーリ。"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/abstract","Reprezentacja Indii w krykiecie mężczyzn – drużyna sportowa krykieta, reprezentująca Indie w meczach i turniejach międzynarodowych. Potocznie drużyna nazywana jest Men in Blue. Za jej funkcjonowanie odpowiedzialny jest . Reprezentacja Indii jest wicemistrzem oraz dwukrotnym mistrzem świata z lat i . Do tej pory MŚ trzykrotnie rozgrywano w Indiach, w , i r. W kraj ten po raz kolejny będzie gospodarzem tej imprezy. Indie są także wicemistrzem i dwukrotnym, aktualnym mistrzem . W reprezentacja ta zdobywała tytuły mistrza i wicemistrza. Indie są sześciokrotnym tryumfatorem ."
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/abstract","منتخب الهند الوطني للكريكت ويسمى أيضاً فريق الهند و هو المنتخب الذي يمثل الهند في المنافسات الدولية لرياضة الكريكت، والذي يقوم بإدارة شؤونه، يعتبر من أقوى منتخبات الكريكت في العالم حيث تمكن من الفوز بكأس العالم للكريكيت مرتين. ويحتل حالياً المركز الثاني في التصنيف العالمي للكريكت. ظهور الكريكت في الهند بدأ منذ القرن ال18 عن طريق الملاحين الأوروبيين الذين زاروا الهند، وتم تأسيس أول نادي رياضي للكريكت في الهند في سنة 1792 في مدينة كالكوتا، بينما لعب منتخب الهند أول مباراة رسمية دولية في سنة 1932 ضد وكان سادس منتخب وطني يتم تأسيسه، في أول 50 كان منتخب الهند من أضعف المنتخبات، لكن مع بداية عقد 1970 وظهور لاعبين عالميين عند الهند مثل و و كابيل ديف، فأصبح منتخب الهند من أقوى منتخبات العالم. في سنة 2011 تمكن منتخب الهند من الفوز بكأس العالم للكريكت وأصبح بذلك ثالث منتخب بعد منتخب أستراليا الوطني للكريكت و يفوز بكأس العالم لأكثر من مرة، وأصبح منتخب الهند أول منتخب يفوز بكأس العالم داخل أرضه."
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/abstract","O Conselho de Controle de Cricket na Índia ( BCCI ), com sede em Mumbai , Maharashtra , na Índia, é o órgão nacional para todos críquete na Índia. O conselho foi formado em dezembro de 1928 como BCCI substituído Calcutá Cricket Club . BCCI é uma sociedade, registrado sob o Ato de Registro Tamil Nadu Societies. Usa frequentemente estádios de propriedade do governo em todo o país com uma renda anual nominal ,É um ""clube privado de consórcio"". Os clubes estaduais selecionar seus representantes (secretários) que por sua vez seleciona os funcionários BCCI."
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/abstract","印度男子國家板球隊，也稱為印度隊和藍衣男子隊，由印度板球控制委員會管理，是國際板球理事會的正式成員，擁有國際板球對抗賽，單日國際賽和Twenty20國際賽資格。板球運動於18世紀由英國水手引入印度，並於1792年成立了第一個板球俱樂部。"
