"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","Wells Fargo Arena"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bench3Pg","Jarrett Upchurch"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bench3Sf","Dave Whitmore"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Arizona State Sun Devils men's basketball team represent Arizona State University during the 2013–14 NCAA Division I men's basketball season. The Sun Devils are led by eighth-year head coach Herb Sendek and play their home games at the Wells Fargo Arena in Tempe, Arizona. They are members of the Pac-12 Conference."
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/commitdate",2012-05-16
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/commitdate",2012-09-09
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/espnGrade",68
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/espnGrade",69
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",9
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highschool","The Sagemont School"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highschool","Price High School"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/recruit","Chance Murray"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Egor_Koulechov"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2013
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","arizonastate"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2013
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/scoutS",43
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Arizona_State_Sun_Devils_men's_basketball_team?oldid=1115577685&ns=0"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",24680
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Arizona_State_Sun_Devils_men's_basketball_team"
