"subject","predicate","object"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",109812
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",57160
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",54914
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",100293
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",83341
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",38427
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",92882
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",211115
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",104921
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",151695
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",159814
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",12713
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",146056
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",14999
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",137974
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",140151
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",11278
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",1814
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",93811
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",59425
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",55020
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",80100
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",240503
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",103587
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",42051
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",65536
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",70630
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",45818
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",163582
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",170504
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",181096
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",12340
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",76462
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",66999
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",13723
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",54621
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",1893
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",116022
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",29783
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",112703
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",50050
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",116051
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",1928
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",206264
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",120635
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",95747
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",133078
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",176507
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",12439
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",4293
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",133104
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",54716
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",59625
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",117502
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",211769
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",2906
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",188087
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",208607
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",7466
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",94488
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",30781
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",114800
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",2920
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",113679
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",1550
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",205016
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",208618
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",38240
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",144500
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",14759
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",731
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",101052
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",6157
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",3006
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",39188
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",111499
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",71312
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",111547
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",3883
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",61623
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",101963
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",13498
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",371356
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",33765
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",63850
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",191284
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",3913
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",41902
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",21426
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",271063
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",55794
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",176194
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",86505
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",3938
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",107882
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",36996
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",69035
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",95496
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",145484
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",148841
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",25001
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",79539
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",39315
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",298209
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",93223
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",153464
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",275681
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",125351
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",214868
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",89726
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",173956
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",164500
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",8518
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",52218
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",186474
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",147607
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",3608
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",124092
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",5036
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",204369
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",69655
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",5077
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",14582
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",63557
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",267169
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",56345
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",56350
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",200743
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",192372
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",68712
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",159365
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",5961
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",69679
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",6003
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",2786
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",198490
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",165482
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",107618
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",109868
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",6033
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",113580
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",46248
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",87136
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",15520
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",87143
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",59993
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",104104
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",47165
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",37685
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",57739
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",94453
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",155449
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",31611
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",4683
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",24822
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",1041
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",105029
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/winner","Democratic Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/winner","Republican Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.georss.org/georss/point","37.9 -122.0"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/abstract","Het 11e congresdistrict van Californië, vaak afgekort als CA-11, is een kiesdistrict voor het Amerikaanse Huis van Afgevaardigden. Het omvat momenteel delen van de county's San Joaquin, Alameda, Contra Costa en Santa Clara. Voor 2003 bestond het uit delen van San Joaquin en Sacramento County. Het huidige district is voor 90% stedelijk. Het elfde district is een swing district, dat frequent tussen Democraten en Republikeinen wisselt. Sinds 2007 wordt het door de Democraat vertegenwoordigd in het Huis van Afgevaardigden. In de recentste verkiezingen, die van 2010, behaalde McNerney een nipte overwinning op zijn Republikeinse rivaal: 47,97% tegen 46,86%. Tot januari 2007 was de Republikein afgevaardigde. Ook in de verkiezingen voor de gouverneur, de senatoren en de president is het elfde district een swing district. In de presidentsverkiezingen van 2004 won George W. Bush met 53,9%, maar in 2008 won Barack Obama met 53,8%. In de gouverneursverkiezingen van 2010 won Meg Whitman, die het uiteindelijk van Democraat Jerry Brown moest afleggen, het elfde district."
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/abstract","O 11º Distrito Congressional da Califórnia (em inglês: California's 11th congressional district) é um dos 53 Distritos Congressionais do Estado norte-americano da Califórnia, segundo o censo de 2000 sua população é de 639.087 habitantes, a renda per capita do distrito é de 61,096 dólares."
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/abstract","加利福尼亞州第十一國會選區（英語：California's 11th congressional district）是美國加利福尼亞州的一個選區，覆蓋康特拉科斯塔县的一部份，包括阿拉莫、安條克、貝普安特、布萊克霍克、克萊頓、康科德、丹維爾、迪亞布洛、艾塞利托、埃爾索布蘭特、肯辛頓、拉斐特、莫拉加、奧林達、匹茲堡、愉快山、聖巴勃羅、列治文和核桃溪這些城市。"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/abstract","California's 11th congressional district is a congressional district in the U.S. state of California. Currently, the 11th district consists of most of Contra Costa County. Mark DeSaulnier, a Democrat, has represented the district since January 2015. Cities and CDPs in the district include Alamo, Bay Point, Blackhawk, Clayton, Concord, Diablo, El Cerrito, El Sobrante, Kensington, Lafayette, Moraga, Orinda, Pinole, Pittsburg, Pleasant Hill, San Pablo, Richmond, and Walnut Creek; most of Danville; and parts of Antioch and Martinez. Following redistricting in 2021 by the California Citizens Redistricting Commission, the 11th district is entirely in San Francisco, and includes most of the city with the exception of the Excelsior District, Visitacion Valley, Portola, and Ocean View on the city's southern edge. Speaker of the House Nancy Pelosi will represent the new 11th district."
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/abstract","El 11.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de California. Según la Oficina del Censo, en 2011 el distrito tenía una población de 787 310 habitantes. Actualmente el distrito está representado por el Demócrata George Miller.​"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/abstract","Le 11e district congressionnel de Californie est un district de l'État américain de Californie. Actuellement, le 11e district comprend la majeure partie du Comté de Contra Costa. Mark DeSaulnier, un Démocrate, représente le district depuis janvier 2015. Les villes et les CDP (census-disgnated place) du district comprennent Alamo, Bay Point, Blackhawk, Clayton, Concord, Diablo, El Cerrito, El Sobrante, Kensington, Lafayette, Moraga, Orinda, Pinole, Pittsburg, Pleasant Hill, San Pablo, Richmond et Walnut Creek; la majeure partie de Danville; et des parties d'Antioche et de Martinez. Avant le redécoupage par la California Citizens Redistricting Commission de 2011, le 11e district se composait de parties des comtés d'Alameda, Contra Costa, San Joaquin et Santa Clara."
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/cpvi","D+24"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/districtNumber",11
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/medianIncome","110251.0"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentAsian",13.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentBlack",8.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentHispanic",25.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentMoreThanOneRace",4.2
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentOtherRace",1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentWhite",46.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/populationYear",2021
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Mark_DeSaulnier"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California's_11th_congressional_district?oldid=1122552663&ns=0"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/ontology/wikiPageLength",83389
"http://dbpedia.org/resource/California's_11th_congressional_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California's_11th_congressional_district"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122 37.900001525879)"
