"subject","predicate","object"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Crooks"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TWA_Flight_3"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1572"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarat_Chandra_Chattopadhyay"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Arlington"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave_Crémazie"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Davis"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lundmark"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_George"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Statute_for_Religious_Freedom"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Bogle"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Breckinridge"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Maslov_(racing_driver)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hurley"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1710"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Fitzgibbon"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Duke"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._Hitt"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Palach"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Murphy,_Baroness_Murphy"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Buckenham"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Lapébie"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1711"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1245"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1659"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austral_Líneas_Aéreas_Flight_205"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1862"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigursteinn_Gíslason"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Barrow"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist_Left_in_Slovakia_and_the_Transcarpathian_Ukraine"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Abramofsky"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Fursey"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._Wilson"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Annibal_Fabrot"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Komnenos_(son_of_Alexios_I)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1409"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Duchene"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Bagdasarian,_Sr."
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_of_Anjou"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Michelin"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Podhoretz"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Greenberg"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yao_Beina"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Order_(white_supremacist_group)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Barbier"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wilson_(novelist)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekir_Sami_Kunduh"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague_Spring"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Wainer"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mortimer"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr_Muhammad_ibn_Ali_al-Madhara'i"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katia_Ricciarelli"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Frank"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Rahn"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Evans_(film_producer)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1605"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Frémont"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Senate"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Horn"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Religious_Freedom_Day"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Vere,_Duke_of_Ireland"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Ciocâltea"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1794"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Henshaw"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Zuoren"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Meštrović"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_Abby"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udo_Lattek"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Ivanović"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_16_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Rau"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1093"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1815"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Suurbier"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Ek"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurijs_Andrejevs"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1853"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Lichtsteiner"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergi_Bruguera"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Milroy"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._M._Sabaratnam"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barthold_Heinrich_Brockes"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scheemakers"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Büsser"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_to_the_Unknown_Hero"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayde_Herrick"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Marburg"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammed_V_of_Granada"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schöne"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holland,_1st_Duke_of_Exeter"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1691"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1373"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Enderby"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_for_a_Democratic_Society"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robinson_Risner"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Böcklin"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Mangum"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Tolkien"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Service"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_Atlanta"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auberon_Waugh"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Ward_(ice_hockey)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_McMorrow"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clinton,_first_Earl_of_Lincoln"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Thys"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amandine_Hesse"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onthisday.com/events/january/16"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/january/16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۶_ژانویه"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2261"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/16._Januar"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/16_Januari"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/16_January"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/16_гыйнвар"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Urtarrilaren_16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/۱۶_ژانویه"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/16_Januari"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/16_metztli_enero"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/16_de_chinero"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၆_ဇန်နဝါရီ"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/16._tammikuuta"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/16._januar"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۶_ژانویه"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Enero_16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/16-январь"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/16_de_xineru"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/16_janar"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१६_जनवरी"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/16_Ocak"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/16_января"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/16_de_gener"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/16_di_jinnaru"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Тохсунньу_16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/January_16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Január_16."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/16_Ianuarii"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28qDt"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/16_de_genaro"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/16_jannewaris"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/16._јануар"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/16_Januar"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/16_јануари"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/16._januar"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/16._1."
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1月16日"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Enero_16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/16_tháng_1"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/January_16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/16_de_januario"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/16טן_יאנואר"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/16_ñiqin_qhulla_puquy_killapi"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/16_de_janeiro"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/16._januar"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кăрлач,_16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Oṣù_Kínní_16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/16_Januari"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/16_يناير"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/16_janvier"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/16_ianuarie"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/16_Ionawr"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1月16日"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/16_січня"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/16_มกราคม"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/16_de_enero"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/16-a_de_januaro"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജനുവരി_16"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৬_জানুয়ারি"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/16._januar"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/16_Ιανουαρίου"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/16ê_kanûna_paşîn"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/16_yanvar"
"http://dbpedia.org/resource/January_16","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/16_Janoary"
