"subject","predicate","object"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скънектади"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스키넥터디"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238752370"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اسکنکتدی،_نیویورک"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Schenectady_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шинетади,Ню-Йорк"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯克内克塔迪_(纽约州)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Schenectady,_Efrog_Newydd"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكنيكتادي_(نيويورك)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Schenectady_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سکینیکٹیڈی،_نیو_یارک"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקנקטדי"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node158801514"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/ny/counties/schenectady_county/schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MerriamWebsterDictionary"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schenectady_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hudson_River"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_dictionary"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americana_Poster"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_county_seats"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capital_District"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nott_Memorial_Hall,_Union_College,_Schenectady,_NY.jpg?width=300"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/areaCode",518
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/areaTotalKm",28.43
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/blank1Info",964570
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/centre","City of Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/east",25
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/east","(Hamlet of Niskayuna)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/east","http://dbpedia.org/resource/Colonie_(town),_Albany_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/east","(Hamlet of Verdoy and Latham)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/east","Town of Niskayuna"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/establishedDate",1661
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/establishedDate",1798
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/imageCaption","Nott Memorial Hall, Union College"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/imageMap","Schenectady County New York incorporated and unincorporated areas Schenectady highlighted.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/imageSeal","Schenectady City Seal.gif"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/imageSkyline","Nott Memorial Hall, Union College, Schenectady, NY.jpg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/leaderName","Gary R. McCarthy"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/mapCaption","Location in Schenectady County and the state of New York."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/motto","""The city that lights and hauls the world."""
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/north",25
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/north","Town of Glenville"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/north","http://dbpedia.org/resource/Mohawk_River"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/northeast","(Hamlet of Rexford)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/northeast",25
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/northeast","(Hamlet of Alplaus)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Niskayuna,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Saratoga_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Mohawk_River"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/northwest",25
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/northwest","Mohawk River"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/northwest","Town of Glenville"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/northwest","(Village of Scotia)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/officialName","Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/populationDensityKm",2395.24
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/populationTotal",67047
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/postalCode",12301
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/pushpinMap","USA"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/south","(Town of Colonie)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/south","http://dbpedia.org/resource/Guilderland,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/south",25
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/south","http://dbpedia.org/resource/Albany_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/southeast",25
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/southeast","Town of Niskayuna"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/southeast","(Village of Colonie, City of Albany)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/southeast","(Hamlet of Stanford Heights)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/southwest","Town of Rotterdam"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/southwest",25
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/southwest","(Hamlets of Rotterdam and Carmen)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/subdivisionName","New York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Capital_District,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Schenectady_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/utcOffset","&minus;5"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/utcOffsetDst","&minus;4"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/website","http://www.cityofschenectady.com/"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/west","(Hamlet of Rotterdam Junction)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/west","Town of Rotterdam"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/west",25
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.georss.org/georss/point","42.814166666666665 -73.93722222222222"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/center","City of Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Скене́ктади (англ. Schenectady; произносится /skəˈnɛktədi/) — город на северо-востоке США в штате Нью-Йорк. 66 135 жителей (2010). Транспортный узел. Производство турбин, турбогенераторов, атомных реакторов, электромоторов; химическая промышленность."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady és l'única ciutat i seu del a l'Estat de Nova York dels Estats Units d'Amèrica."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady (prononciation locale [skəˈnɛktədi]) est une ville des États-Unis située dans le comté de Schenectady, dans l'État de New York, comté dont elle est le siège. Au recensement de 2010, la ville comptait 66 135 habitants. Schenectady est située à l'est de l'État, dont elle est la neuvième ville la plus peuplée, au niveau du confluent de la rivière Mohawk et du fleuve Hudson. Située à 24 km au nord-ouest de la capitale de l'État, Albany, elle fait partie de la même aire métropolitaine."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady é uma cidade localizada no Condado de Schenectady, no estado de Nova Iorque (Estados Unidos), a aproximadamente 29 km de distância da capital Albany. a cidade tem uma população de 66,135censo 2000, distribuidos em uma área de aproximadaemnte 28 km², sendo a 9ª maior cidade de Nova Iorque."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady [skəˈnɛktədi] ist eine City im US-Bundesstaat New York. Sie ist Verwaltungshauptstadt des Schenectady County. Ab dem 19. Jahrhundert wurde die Stadt stark industriell geprägt, sie wird nach dem bis 1974 hier ansässigen Unternehmen General Electric auch Electric City genannt."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady, fundada en 1798, es una ciudad ubicada en el condado de Schenectady en el estado estadounidense de Nueva York. En 2000 tenía una población de 61.821 habitantes y una densidad poblacional de 2,170 personas por km²."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","스키넥터디(Schenectady)는 미국 뉴욕주의 도시이다. 인구는 66,135명이다. 도시의 남동쪽으로 올버니 시, 동쪽으로 트로이 시가 인접한 권역을 이루고 있다."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","斯克内克塔迪（Schenectady, New York），舊譯列市地，是美國紐約州斯克內克塔迪縣縣治，位於莫華克河南岸。2000年人口61,821人，是紐約州第九大城市。美国通用电气原总部和美国机车公司总部位于此地。1765年設鎮，1798年建市。"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Скене́ктаді (англ. Schenectady) — місто (англ. city) на північному сході США, в окрузі Скенектеді штату Нью-Йорк. Населення — 66 135 осіб (2010). Транспортний вузол. У місті виробляють турбіни, турбогенератори, атомні реактори, електромотори. Є хімічні заводи. Місто-побратим Скенектаді — (Нідерланди)."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady je město v okresu Schenectady County ve státě New York ve Spojených státech amerických. K roku 2010 zde žilo 66 135 obyvatel. S celkovou rozlohou 28 km² byla hustota zalidnění 2 321 obyvatel na km². Protéká tudy řeka ."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady (/skəˈnɛktədi/) is a city in Schenectady County, New York, United States, of which it is the county seat. As of the 2020 census, the city's population of 67,047 made it the state's ninth-largest city by population. The city is in eastern New York, near the confluence of the Mohawk and Hudson rivers. It is in the same metropolitan area as the state capital, Albany, which is about 15 miles (24 km) southeast. Schenectady was founded on the south side of the Mohawk River by Dutch colonists in the 17th century, many of whom came from the Albany area. The name ""Schenectady"" is derived from the Mohawk word skahnéhtati, meaning ""beyond the pines"" and used for the area around Albany, New York. Residents of the new village developed farms on strip plots along the river. Connected to the west by the Mohawk River and Erie Canal, Schenectady developed rapidly in the 19th century as part of the Mohawk Valley trade, manufacturing, and transportation corridor. By 1824, more people worked in manufacturing than agriculture or trade; like many New York cities, it had a cotton mill that processed cotton from the Deep South. In the 19th century, nationally influential companies and industries developed in Schenectady, including General Electric and American Locomotive Company (ALCO), which were powers into the mid-20th century. Schenectady was part of emerging technologies, with GE collaborating in the production of nuclear-powered submarines and, in the 21st century, working on other forms of renewable energy."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady è una città statunitense di 65 273 abitanti dell'omonima contea nello stato di New York. Il nome ""Schenectady"" è derivato da una parola in lingua mohawk che significa, in maniera approssimativa, ""su quel lato della pineta"" oppure ""vicino ai pini"", o ancora ""posto al di là della pianura pinifera"". È la sede della Union College, prima istituzione di studi superiori registrata dal e la seconda nello stato di New York, dopo il Columbia College."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","スケネクタディ（Schenectady [skɨˈnɛktədi]）は、アメリカ合衆国ニューヨーク州にある都市。スケネクタディ郡に位置し、同郡の中心を担う都市である。2000年の人口統計によると61,821人の人々が住み、ニューヨーク州で9番目に大きな都市である。市の名称スケネクタディの由来は、モホーク族の言葉で「マツの木々の向こう側」などの意味をあらわす言葉。"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","مدينة سكنيكتادي ضاحية لمدينة ألباني عاصمة ولاية نيويورك. ويوجد بها مركز الأبحاث والتطوير R&D الرئيسي لشركة جنرال إلكتريك منذ أن نقل مؤسسها توماس إديسون المقر الرئيسي إلى هناك عام 1887 (وكان اسمها آنئذ إديسون لأعمال الماكينات Edison Machine Works). لذلك كان لقب المدينة: المدينة التي تضيئ وتجر العالم."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady New York estatuko hiri bat da. Schenectady konderrian kokatua dago. 2010ean 66.135 biztanle zituen, 27,92 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, nad rzeką Mohawk, w zespole miejskim Albany-Schenectady-Troy. Około 61,4 tys. mieszkańców (2009)."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady (/skəˈnɛktədi/) är en stad i Schenectady County i den amerikanska delstaten New York, med en befolkning som uppgår till cirka 61 000 invånare (2003) och en yta på 28,5 km² (varav 0,4 km² är vatten). Under de senaste 50 åren[när?] har staden förlorat en tredjedel av sin befolkning.[källa behövs] Den är belägen vid Mohawkfloden, en biflod till Hudsonfloden, cirka 12 kilometer nordväst om delstatshuvudstaden Albany. Schenectady är administrativ huvudort (county seat) i Schenectady County."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/abstract","Schenectady is een stad in het oosten van de staat New York in Verenigde Staten van Amerika. In 2000 telde de stad 61.821 inwoners. Schenectady was daarmee de op negen na grootste stad van de staat."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/areaLandKm",27.99
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/areaLandSqMi",10.81
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/areaTotalSqMi",10.98
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/areaWaterKm",0.44
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/areaWaterSqMi",0.17
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/blankInfo",36
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/populationDensitySqMi",6203.46
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/property/populationMetro",1170483
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/areaLand",27997771.47273216
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/areaLand",27990000.0
"http://dbpedia.org/resource/Schenectady,_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/areaWater",440297.97875712
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/areaWater",440000.0
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/populationMetro",1170483
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schenectady,_New_York?oldid=1123893262&ns=0"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.43"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","28.43806945148928"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2395.24"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","2395.1692964317212"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageLength",64091
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/areaCode","518"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/areaTotal",28430000.0
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/areaTotal",28438069.45148928
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/motto","""The city that lights and hauls the world."""
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/populationDensity",2395.24
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/populationDensity",2395.169296431721
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/populationTotal",67047
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/postalCode","12301–12309, 12325, 12345"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/utcOffset","&minus;4"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/utcOffset","&minus;5"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Schenectady,_New_York__PoliticalFunction__1"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Capital_District,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Schenectady_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.937225341797 42.814167022705)"
