"subject","predicate","object"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","La lepra, també coneguda com a malaltia de Hansen (HD), és una infecció bacteriana a llarg termini produïda per Mycobacterium leprae o . La infecció pot provocar danys als nervis, les vies respiratòries, la pell i els ulls. Aquest dany nerviós pot provocar una manca de capacitat per sentir dolor, cosa que pot conduir a la pèrdua de parts de les extremitats d'una persona per lesions repetides o infecció a causa de ferides desapercebudes. Una persona infectada també pot experimentar debilitat muscular i mala vista. Els símptomes de la lepra poden començar en un any, però, per a algunes persones, els símptomes poden trigar vint anys o més a manifestar-se. La lepra s'estén entre les persones, tot i que és necessari un contacte extens. La lepra té una baixa patogenicitat i el 95% de les persones que contrauen M. leprae no desenvolupen la malaltia. Es creu que la propagació es produeix a través de la tos o del contacte amb líquids del nas d'una persona infectada per lepra. Els factors genètics i la funció immunitària juguen un paper en la facilitat amb què una persona s'afecti per la malaltia. La lepra no s'estén durant l'embaràs al nadó o per contacte sexual. La lepra es dona més freqüentment entre les persones que viuen en la pobresa. Hi ha dos tipus principals de malaltia: paucibacil·lar i multibacil·lar, que difereixen pel nombre de bacteris presents. Una persona amb malaltia paucibacil·lar té cinc o menys taques de la pell mal pigmentades i pèrdua de sensibilitat, mentre que una persona amb malaltia multibacil·lar té més de cinc taques de pell. El diagnòstic es confirma en trobar bacils amb en una biòpsia de la pell. La lepra es pot curar amb la teràpia multifàrmac. El tractament de la lepra paucibacil·lar es fa amb medicaments , rifampicina i durant sis mesos. El tractament de la lepra multibacil·lar utilitza els mateixos medicaments durant 12 mesos. També es poden utilitzar altres antibiòtics. Aquests tractaments són proporcionats gratuïtament per l'Organització Mundial de la Salut. Les persones amb lepra poden viure amb les seves famílies i anar a l'escola i treballar. El 2018, hi va haver 209.000 casos de lepra a nivell mundial, respecte dels 5,2 milions dels anys vuitanta. El nombre de casos nous el 2016 va ser de 216.000. La majoria dels casos nous es produeixen a 14 països, més de la meitat a l'Índia. En els vint anys que van del 1994 al 2014, 16 milions de persones a tot el món es van curar de la lepra. Als Estats Units es notifiquen uns 200 casos per any. La lepra ha afectat la humanitat durant milers d'anys. La malaltia pren el seu nom de la paraula grega λέπρᾱ (léprā), de λεπῐ́ς (lepís; ""escala""), mentre que el terme ""malaltia de Hansen"" rep el nom del metge noruec . Històriament, la lepra s'ha associat amb l'estigma social, que continua sent una barrera per a l'autodeclaració i el tractament precoç. La separació de les persones afectades per la lepra col·locant-les a les colònies de leprosos encara es produeix en algunes zones de l'Índia, la Xina, l'Àfrica, i Tailàndia. La majoria de colònies han tancat, ja que la lepra no és gaire contagiosa. Alguns consideren que la paraula leprós és ofensiva, preferint la frase ""persona afectada de lepra"". La lepra es classifica com una malaltia tropical desatesa. El Dia Mundial de la Lepra (últim diumenge de gener) es va iniciar el 1954 per donar a conèixer els afectats per la lepra."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Με τον όρο λέπρα, ή αλλιώς νόσος του Χάνσεν, εννοείται χρόνια λοιμώδης ασθένεια του ανθρώπου, που προκαλείται από τα μυκοβακτήρια Mycobacterium leprae και Mycobacterium lepromatosis. Στα αγγλικά η νόσος λέγεται leprosy και ετυμολογικά η λέξη έχει ελληνική προέλευση από το λέπος = φλούδα, λέπι--> λεπερός = ο έχων λέπια, φλούδες--> λεπρός. Η λέξη λέπρα μεταφέρθηκε δια των λατινικών στα αγγλικά και στις άλλες ευρωπαϊκές γλώσσες."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Legenar, legen beltza edo Hansen gaixotasuna eritasun infekziosoa da, historikoki garrantzi handia izan zuena geure inguruan baina gaur egun Amerika, Afrika eta Asiako leku batzuetan bakarrik aktiboa dagoena. Izan ere, pobrezia da gaitzarekin lotutako faktore nagusia. 2006an 600.000 pertsonak legenarra zuten munduan oraindik ere, GKEen zenbakien arabera. Horietatik, 280.000 Indian bizi dira. Herrialde garatuetan urriak dira legenarraren kasuak. Euskal Herrian aitortu beharreko gaixotasuna da. Gurean oso kasu gutxi agertzen dira (kasu bana 2003. eta 2004. urteetan, eta bat ere ez 2005. urtean EAEan)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Penyakit Hansen atau Morbus Hansen yang dahulu dikenal sebagai penyakit kusta atau lepra adalah sebuah penyakit infeksi kronis yang sebelumnya, diketahui hanya disebabkan oleh bakteri Mycobacterium leprae, hingga ditemukan bakteri oleh pada tahun 2008, yang menyebabkan endemik sejenis kusta di Meksiko dan Karibia, yang dikenal lebih khusus dengan sebutan diffuse lepromatous leprosy. Sedangkan bakteri Mycobacterium leprae ditemukan oleh seorang ilmuwan Norwegia bernama Gerhard Henrik Armauer Hansen pada tahun 1873 sebagai patogen yang menyebabkan penyakit yang telah lama dikenal sebagai lepra. Saat ini penyakit lepra lebih disebut sebagai penyakit Hansen, bukan hanya untuk menghargai jerih payah penemunya, melainkan juga karena kata leprosy dan leper mempunyai konotasi yang begitu , sehingga penamaan yang netral lebih diterapkan untuk mengurangi stigma sosial yang tak seharusnya diderita oleh pasien kusta. Penyakit ini adalah tipe penyakit granulomatosa pada saraf tepi dan mukosa dari saluran pernapasan atas; dan lesi pada kulit adalah tanda yang bisa diamati dari luar. Bila tidak ditangani, kusta dapat sangat progresif, menyebabkan kerusakan pada kulit, saraf-saraf, anggota gerak, dan mata. Tidak seperti mitos yang beredar di masyarakat, kusta tidak menyebabkan pelepasan anggota tubuh yang begitu mudah, seperti pada penyakit tzaraath."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Lepra, även känt som Hansens sjukdom och spetälska (fornsvenska spetal = hospital), är en kronisk infektion som orsakas av bakterien Mycobacterium leprae och . Från början är infektionen utan symptom och fortsätter typiskt utan att ge upphov till symptom i fem eller till och med upp emot 20 år. Symptomen som sedan utvecklas innefattar granulom i perifera nerver, luftvägar, hud, och ögon. Detta kan leda till en förlust av smärtkänslighet vilket leder till förlust av extremiteterna till följd av upprepade skador. Svaghet och nedsatt syn kan även påträffas. Det finns två huvudsakliga typer av sjukdomen som beror på hur mycket bakterier som finns: paucibacillär (få bakterier) och multibacillär (många bakterier). De två typerna skiljs åt beroende på antalet hypopigmenterade (med mindre pigmentering) domnade hudområden som uppvisas; vid paucibacillär finns fem eller färre och multibacillär uppvisar fler än fem områden. Diagnos ställs vid fynd av syrafasta mykobakterier vid hudbiopsi eller genom att påvisa DNA genom PCR. Sjukdom drabbar i större utsträckning socialt utsatta och tros smitta via droppsmitta. Lepra kan botas med behandling. Behandlingen vid paucibacillär lepra sker med och rifampicin i sex månader. Behandling vid multibacillär lepra är rifampicin, dapson, och i tolv månader. Dessa behandlingar erbjuds utan kostnad av Världshälsoorganisationen. Även flera andra antibiotika fungerar. Globalt år 2012 sågs 180 000 fall av lepra, vilket är signifikant färre än vad som påträffades på 1960-talet. De flesta nya fall uppträder i 16 länder, där Indien står för fler än hälften av fallen. Under de senaste 20 åren har 16 miljoner individer i världen botats. Lepra har drabbat mänskligheten under tusentals år. Det förekommer än idag att individer med lepra skickas till leprakolonier eller leprosarium i länder som Indien där det finns fler än 1 000 drabbade, Kina med hundratals, och i Afrika. De flesta sådana kolonier har dock lagts ner. Lepra har stigmatiserats under stora delar av historien, och detta är fortfarande en barriär vid självrapportering och tidig behandling. , den sista söndagen i januari, startades år 1954 för att höja medvetenheten om lepra och de som drabbas av sjukdomen."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","La lebbra o malattia di Hansen (questa seconda è l'unica definizione utilizzata legalmente dagli enti pubblici e statali italiani) è una malattia infettiva e cronica, causata dal batterio Mycobacterium leprae, che colpisce la pelle e i nervi periferici in vari modi e gradi, anche molto invalidanti. Un tempo molto pericolosa, in era moderna si è riusciti a curarla meglio che in passato. Le dizioni ""morbo di Hansen"" o ""Hanseniasi"" vengono oggi privilegiate per evitare lo stigma che la parola ""lebbra"" ancora reca con sé nell'opinione comune."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","漢生病（英語：Leprosy），又作麻疯、癩病、癘風，醫學領域稱為漢生病或韓森氏病（英語：Hansen's Disease），是由麻風桿菌與瀰漫型痲瘋分枝桿菌引起的一種慢性傳染病，主要經由飛沫傳染但傳染性並不強。感染初期不會出現症狀，潛伏期可達5至20年。該疾病會在神經系統、呼吸道、皮膚與眼部出現肉芽腫，導致患處失去痛覺感知，常造成四肢反覆損傷而需截肢，也可能出現虛弱與視力變差的症狀。 視乎不同的細菌數量，漢生病可分為兩種主要的類型：少菌型（英語：paucibacillary）與多菌型（英語：multibacillary）。兩個類型主要是由皮膚感覺遲鈍甚至消失的來分，少於五個病變稱為少菌型，多於五個則是多菌型。確診漢生病的方式有二：一是在皮膚切片下找到；二是以聚合酶連鎖反應偵測細菌DNA的存在。漢生病的感染者多為經濟狀況不佳者。 漢生病經治療後可痊癒。針對少菌型漢生病的治療是服用二胺苯碸（Dapsone）及利福平（Rifampin）6個月。而多菌型漢生病的治療則包括12個月利福平、二胺苯碸及的療程。這些治療藥物由世界衛生組織免費提供。此外，也有其他的抗生素能被用作治療漢生病。據統計，2012年全球有189,000宗慢性個案及230,000的新個案。慢性個案的數量較1980年代的500多萬已下降。大多數的新個案都發生在16個國家，而印度的個案數佔了其中的一半。在過去20年中，有1,600萬的漢生病患者自疾病中痊癒。 漢生病影響了人類數千年。該疾病的英文名稱起源於拉丁文的lepra，意義為「鱗片」。而漢生病（英語：Hansen's disease）的名稱則是起源於內科醫生格哈德·阿瑪爾·漢生。在部份國家會將病患隔離於漢生病療養院，如印度隔離了超過1,000人，中國數百人，非洲大陸也有隔離病患的情形。然而，大部分的療養院皆已關閉。漢生病在歷史上常受到，而這也是該疾病無法自我通報與早期治療的一個障礙。1954年開始，為了讓漢生病患受到重視，每年的1月26日或離此日最近的星期天被定為。"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Lepro estas infekta haŭta malsano, kaŭzata de bacilo de Hansen kaj karakterizita jen per haŭtaj aŭ mikozaj nodetoj, jen per makula erupcio, jen per diversaj nervaj perturboj kun atrofio kaj gangreno. Ĝi daŭras pli ol jardekon kaj disvastiĝas tra-aere per sekreciaĵoj de nazo, sed malofte tra vundoj. Ĝi aperas en malpuregaj, dense loĝataj, varmaj, malsekaj (do vaporplenaj) lokoj, sed gravas ankaŭ la mankhava nutrado. Ofte la infanoj infektiĝas de la gepatroj. La bakterioj troviĝas post infektiĝo en la haŭto, mukozo, periferia nerva sistemo. La latenta tempo estas pluraj jaroj. Ĝi havas tri tipojn: 
* haŭta lepro: pale ruĝaj makuloj estiĝas sur la haŭto, kiuj saniĝas interne kaj divastiĝas eksteren. La makuloj jukas, tie mankas la dolora kaj temperatura sensoj, sed la palpa senso restas. Poste sur la loko de la makuloj estiĝas nodetoj (lepromoj) ofte grandaj kiel kokina ovo. Tiu nodetoj povas ulceriĝi aŭ cikatriĝi. Tiu simptomaro daŭras 2-20 jarojn, malofte saniĝas la leprulo, aŭ aperas sekvaj simptomoj aŭ li mortas. 
* nerva lepro: ĝi daŭras 10-20 jarojn. Sur la haŭto estiĝas makuloj, poste ulceraj vezikoj. Poste aperas la simptomoj de neŭrito: jukmalsano, doloro, sed poste malaperas la dolora kaj temperatura sensoj (hipoestezo, hiposentiveco), sed aperas atrofio de muskoloj, haŭto, ostoj, arikaj deformiĝoj kaj gangreniĝo de fingroj, membroj. 
* La tria tipo prezentas la simptomojn de la du antaŭaj (miksa lepro). Lepro estas malsano de malriĉeco: kontaminitaj akvoj kaj alimentoj kaj malbona nutrado estas bezonaj por ĝia kontaminado. Ĝi ne plu ekzistas en Eŭropo post la mezepoko, sed ĝi pluvivis en Azio, Sud-Ameriko. Hodiaŭe estas grava problemo de publika sano, 700 mil novaj kazoj aperas ĉiun jaron. Brazilo, Angolo, Kongo, Ebura Bordo, Gvineo, Barato, Liberio, Madagaskaro, Mozambiko, Nepalo, Centr-Afrika Respubliko kaj Tanzanio suferas 90% de ĉiuj kazoj de tiu malsano, 70% estas en Barato. Brazilo havas la pli malbona estatistikon laŭ loĝantaro: 4,2 el mil homoj havas lepron en Brazilo. En substato Parao, Brazilo, estas 1,5 miliono da homoj kiuj riskas akiri ĝin. En Amazonio, lepro estas endemia malsano. En aliaj regionoj de Brazilo, kiel San-Paŭlio estas oftaj epidemioj. Ĝi estas jam kuracebla, sed gravas la izolo de la lepruloj (en la 19-a jarcento ekzistis izolitaj insuletoj en Sud-Ameriko). La mezepokaj leprulejoj (leprosorium) estis la prauloj de la postaj hospitaloj. La lepruloj devis iri en la mezepoka Eŭropo per knariloj aŭ per blanka bastono sub aparta flago. Dum la antikveco kaj mezepokoj, ĉefe en Biblio, multaj haŭtmalsanoj estas ankaŭ nomataj lepro krom la ."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Lepra (auch Aussatz, seit dem 13. Jahrhundert, und bereits mittelhochdeutsch Aussätzigkeit genannt) ist eine chronische Infektionskrankheit mit langer Inkubationszeit, die durch das Mycobacterium leprae ausgelöst wird und mit auffälligen Veränderungen an Haut, Schleimhäuten, Nervengewebe und Knochen verbunden ist. Den mikroskopischen Nachweis erbrachte 1873 der Norweger Gerhard Armauer Hansen, nach dem die Krankheit auch als Morbus Hansen oder Hansen-Krankheit (englisch Hansen’s Disease, HD, oder leprosy) bezeichnet wird. In Österreich ist die Erkrankung, in Deutschland der Nachweis des Erregers meldepflichtig."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Is galar daonna é an lobhra atá cúisithe ag an mbachaillín . Scaiptear é ó dhuine go duine tar éis tréimhse fhada teagmhála. Tugtar Galar Hansen air chomh maith."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","الجذام (Leprosy ‎/‏ˈlɛprəsi‎/‏)، المعروف أيضاً باسم مرض هانسن (HD) هو عدوى مزمنة تنجم عن البكتيريا الفُطْرية الجذامية والفُطْرية الجذامية الورمية. في البداية، لا تترافق العدوى بأعراض وتبقى عادة هكذا لمدة تستمر من 5 سنوات حتى 20 سنة. تشمل الأعراض التي تحدث أوراماً حبيبية في الجهاز العصبي المحيطي (الأعصاب) والجهاز التنفسي والجلد والعينين. وهذا قد يسبب فقدان القدرة على الشعور بالألم، وبالتالي فقدان أجزاء من الأطراف بسبب تكرر الإصابات كما يسبب ذلك الضعف العام وضعف البصر أيضاً."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Ле́пра, также прока́за (менее известные названия: болезнь Хансена, хансеноз, хансениаз; elephantiasis graecorum, lepra arabum, lepra orientalis, финикийская болезнь, satyriasis, скорбная болезнь, крымка, крымская болезнь, ленивая смерть, болезнь Святого Лазаря и другие) — разновидность гранулёматоза (хронического инфекционного заболевания), вызываемая микобактериями Mycobacterium leprae и ; протекает с преимущественными поражениями кожи, периферической нервной системы, иногда передней камеры глаза, верхних дыхательных путей выше гортани, яичек, а также кистей и стоп. Лепра официально внесена в группу забытых болезней по данным Всемирной организации здравоохранения."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/emedicinesubj","med"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/emedicinetopic",1281
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/medication","http://dbpedia.org/resource/Dapsone"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/medication","http://dbpedia.org/resource/Clofazimine"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/medication","http://dbpedia.org/resource/Rifampicin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/risks","Close contact with a case of leprosy, living in poverty"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/scholia","Q36956"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Mycobacterium_lepromatosis"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Mycobacterium_leprae"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/medication","http://dbpedia.org/resource/Clofazimine"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/medication","http://dbpedia.org/resource/Dapsone"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/medication","http://dbpedia.org/resource/Rifampicin"
"http://dbpedia.org/resource/Leprosy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-disease-noun-1"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/icd9","030"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/eMedicineSubject","med"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/eMedicineTopic","1281"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/meshId","D007918"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leprosy?oldid=1124804562&ns=0"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/wikiPageLength",111857
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/diseasesDB","8478"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/icd10","A30."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/medlinePlus","001347"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/omim",246300
"http://dbpedia.org/resource/Leprosy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leprosy"
